Date,England,London
01/10/2015,6.574021,9.491518
01/11/2015,7.7923684,11.148021
01/12/2015,7.9847345,11.703898
01/01/2016,8.629253,13.558029
01/02/2016,8.45648,13.090078
01/03/2016,9.492284,14.811143
01/04/2016,8.666385,12.333713
01/05/2016,8.693119,12.425572
01/06/2016,8.841305,11.596828
01/07/2016,8.125505,10.167241
01/08/2016,7.1467047,8.2095
01/09/2016,6.7013073,7.285809
01/10/2016,6.123445,6.929656
01/11/2016,5.7454247,5.6947064
01/12/2016,5.619502,4.959548
01/01/2017,5.0972943,3.9682567
01/02/2017,5.4702744,4.1415796
01/03/2017,4.0853434,2.3231032
01/04/2017,5.02145,4.0606275
01/05/2017,4.5754523,2.8700745
01/06/2017,4.4499006,2.57027
01/07/2017,4.56433,2.733131
01/08/2017,4.9541078,3.2051985
01/09/2017,4.8485575,2.557551
01/10/2017,5.2443104,2.2830708
01/11/2017,4.3421073,1.154642
01/12/2017,4.508365,0.9471864
01/01/2018,4.0883074,0.8732413
01/02/2018,3.9939773,0.23971906
01/03/2018,3.740059,-0.648778
01/04/2018,3.1381698,-0.52874994
01/05/2018,2.8380132,-0.5024072
01/06/2018,2.6688786,-0.04589514
01/07/2018,2.723777,-0.7783651
01/08/2018,2.4694238,-1.5469084
01/09/2018,2.564716,-1.5062522
01/10/2018,2.3775892,-0.35384405
01/11/2018,2.414642,-0.38559344
01/12/2018,1.6900338,-0.7216043
01/01/2019,1.5158011,-2.0679111
01/02/2019,1.0919079,-2.2842972
01/03/2019,1.1954814,-1.7398442
01/04/2019,1.0924735,-1.5414323
01/05/2019,0.7552471,-3.1791182
01/06/2019,0.59149736,-1.9207771
01/07/2019,0.5465465,-0.99317896
01/08/2019,0.7507098,-0.808999
01/09/2019,1.0348319,0.7700373
01/10/2019,0.47688794,-1.6299691
