Awdurdodau lleol,Mai 2018,Mai 2017,Gwahaniaeth
Abertawe,£140886,£138521,1.7%
Blaenau Gwent,£82630,£80183,3.1%
Bro Morgannwg,£217949,£206523,5.5%
Caerdydd,£201233,£193612,3.9%
Caerffili,£127566,£124648,2.3%
Casnewydd,£172770,£157163,9.9%
Castell-nedd Port Talbot,£107230,£106800,0.4%
Ceredigion,£177366,£177169,0.1%
Conwy,£150049,£154963,-3.2%
Gwynedd,£141784,£148802,-4.7%
Merthyr Tudful,£95258,£94104,1.2%
Pen-y-bont ar Ogwr,£150668,£141842,6.2%
Powys,£184822,£168827,9.5%
Rhondda Cynon Taf,£102684,£102722,-0%
Sir Benfro,£159647,£163639,-2.4%
Sir Ddinbych,£145380,£143480,1.3%
Sir Fynwy,£245648,£231411,6.2%
Sir y Fflint,£164152,£159268,3.1%
Sir Gaerfyrddin,£138499,£134193,3.2%
Tor-faen,£133253,£126828,5.1%
Wrecsam,£157356,£153307,2.6%
Ynys Mon,£167453,£167111,0.2%
Cymru,£148894,£147428,1%
