Date,Region_Name,Index_SA
1995-01-01,Wales,31.60665
1995-01-01,England,26.39118
1995-01-01,South West,25.69855
1995-01-01,West Midlands Region,30.77804
1995-01-01,South East,24.36347
1995-01-01,East of England,24.97059
1995-01-01,London,18.37117
1995-01-01,Yorkshire and The Humber,32.91052
1995-01-01,East Midlands,29.82899
1995-01-01,North West,32.52274
1995-01-01,North East,35.9005
1995-01-01,England and Wales,26.63423
1995-02-01,Wales,31.449
1995-02-01,England,26.52686
1995-02-01,North West,32.52316
1995-02-01,East of England,24.95419
1995-02-01,South East,24.40092
1995-02-01,East Midlands,30.18154
1995-02-01,Yorkshire and The Humber,32.78945
1995-02-01,North East,36.31812
1995-02-01,West Midlands Region,31.29451
1995-02-01,London,18.36797
1995-02-01,South West,25.65856
1995-02-01,England and Wales,26.61621
1995-03-01,Wales,31.09365
1995-03-01,England,26.34497
1995-03-01,London,18.41401
1995-03-01,West Midlands Region,31.29126
1995-03-01,North East,35.78838
1995-03-01,East Midlands,29.75357
1995-03-01,East of England,24.91993
1995-03-01,South West,25.37444
1995-03-01,North West,32.74687
1995-03-01,Yorkshire and The Humber,33.13348
1995-03-01,South East,24.50433
1995-03-01,England and Wales,26.56096
1995-04-01,Wales,30.8059
1995-04-01,England,26.29893
1995-04-01,North West,32.1942
1995-04-01,North East,35.37101
1995-04-01,West Midlands Region,31.19003
1995-04-01,London,18.41867
1995-04-01,South East,24.42875
1995-04-01,East Midlands,29.57013
1995-04-01,South West,25.47202
1995-04-01,East of England,24.83373
1995-04-01,Yorkshire and The Humber,32.9233
1995-04-01,England and Wales,26.48197
1995-05-01,England,26.19647
1995-05-01,Wales,30.97676
1995-05-01,London,18.5321
1995-05-01,North East,35.69675
1995-05-01,North West,31.9253
1995-05-01,Yorkshire and The Humber,32.20859
1995-05-01,East of England,24.65714
1995-05-01,South East,24.31642
1995-05-01,West Midlands Region,31.31475
1995-05-01,East Midlands,29.49551
1995-05-01,South West,25.47716
1995-05-01,England and Wales,26.39754
1995-06-01,Wales,31.43312
1995-06-01,England,26.1523
1995-06-01,West Midlands Region,31.15226
1995-06-01,North West,31.89823
1995-06-01,East Midlands,29.38735
1995-06-01,South East,24.55342
1995-06-01,East of England,24.48175
1995-06-01,South West,25.34891
1995-06-01,North East,34.94888
1995-06-01,London,18.5311
1995-06-01,Yorkshire and The Humber,32.56367
1995-06-01,England and Wales,26.37133
1995-07-01,England,26.05541
1995-07-01,Wales,31.51898
1995-07-01,East Midlands,29.29528
1995-07-01,South East,24.24597
1995-07-01,South West,25.12162
1995-07-01,North East,35.6781
1995-07-01,West Midlands Region,30.91633
1995-07-01,Yorkshire and The Humber,32.42371
1995-07-01,London,18.42497
1995-07-01,North West,31.76586
1995-07-01,East of England,24.57883
1995-07-01,England and Wales,26.28649
1995-08-01,Wales,31.23628
1995-08-01,England,25.83529
1995-08-01,Yorkshire and The Humber,32.19754
1995-08-01,South East,23.99124
1995-08-01,East Midlands,29.13176
1995-08-01,South West,25.08306
1995-08-01,North West,31.72624
1995-08-01,London,18.44679
1995-08-01,North East,34.48859
1995-08-01,West Midlands Region,30.49728
1995-08-01,East of England,24.37061
1995-08-01,England and Wales,26.06174
1995-09-01,Wales,31.40704
1995-09-01,England,25.89142
1995-09-01,North West,31.68022
1995-09-01,Yorkshire and The Humber,32.23575
1995-09-01,East Midlands,29.2335
1995-09-01,South East,24.03431
1995-09-01,South West,25.08251
1995-09-01,East of England,24.30814
1995-09-01,West Midlands Region,30.68111
1995-09-01,London,18.31261
1995-09-01,North East,34.83164
1995-09-01,England and Wales,26.12326
1995-10-01,Wales,30.99283
1995-10-01,England,25.86886
1995-10-01,Yorkshire and The Humber,32.20188
1995-10-01,South West,25.14071
1995-10-01,East of England,24.0788
1995-10-01,North West,31.3026
1995-10-01,London,18.44479
1995-10-01,West Midlands Region,30.98953
1995-10-01,North East,34.94654
1995-10-01,East Midlands,29.17368
1995-10-01,South East,24.02294
1995-10-01,England and Wales,26.08508
1995-11-01,England,25.79877
1995-11-01,Wales,31.25368
1995-11-01,East of England,24.36278
1995-11-01,East Midlands,28.84919
1995-11-01,North West,31.51684
1995-11-01,Yorkshire and The Humber,32.00556
1995-11-01,North East,34.97087
1995-11-01,West Midlands Region,30.35248
1995-11-01,South East,24.16441
1995-11-01,South West,24.99074
1995-11-01,London,18.49029
1995-11-01,England and Wales,26.04853
1995-12-01,Wales,30.83809
1995-12-01,England,25.93417
1995-12-01,North West,31.56572
1995-12-01,South East,24.22716
1995-12-01,East Midlands,29.37154
1995-12-01,London,18.66195
1995-12-01,North East,35.30393
1995-12-01,East of England,24.21076
1995-12-01,South West,25.0354
1995-12-01,West Midlands Region,30.68381
1995-12-01,Yorkshire and The Humber,32.25291
1995-12-01,England and Wales,26.1517
1996-01-01,England,25.95892
1996-01-01,Wales,31.14582
1996-01-01,East Midlands,29.20023
1996-01-01,Yorkshire and The Humber,31.91644
1996-01-01,East of England,24.23362
1996-01-01,London,18.60203
1996-01-01,West Midlands Region,30.40141
1996-01-01,South East,24.38183
1996-01-01,South West,25.08744
1996-01-01,North East,34.75204
1996-01-01,North West,31.51355
1996-01-01,England and Wales,26.19758
1996-02-01,England,26.26434
1996-02-01,Wales,31.08067
1996-02-01,South West,25.18661
1996-02-01,West Midlands Region,30.86553
1996-02-01,North East,34.80342
1996-02-01,East Midlands,29.17289
1996-02-01,East of England,24.41132
1996-02-01,North West,31.91819
1996-02-01,South East,24.43263
1996-02-01,Yorkshire and The Humber,32.2614
1996-02-01,London,19.19493
