Awdurdodau lleol,Gorffennaf 2018,Gorffennaf 2017,Gwahaniaeth
Abertawe,250,336,-25.6%
Blaenau Gwent,71,79,-10.1%
Bro Morgannwg,164,216,-24.1%
Caerdydd,437,469,-6.8%
Caerffili,182,233,-21.9%
Casnewydd,202,246,-17.9%
Castell-nedd Port Talbot,147,155,-5.2%
Ceredigion,76,85,-10.6%
Conwy,176,247,-28.7%
Gwynedd,156,139,12.2%
Merthyr Tudful,60,67,-10.4%
Pen-y-bont ar Ogwr,189,181,4.4%
Powys,150,149,0.7%
Rhondda Cynon Taf,298,298,0.0%
Sir Benfro,171,150,14.0%
Sir Ddinbych,113,143,-21.0%
Sir Gaerfyrddin,233,274,-15.0%
Sir Fynwy,97,157,-38.2%
Sir y Fflint,205,179,14.5%
Tor-faen,94,115,-18.3%
Wrecsam,146,128,14.1%
Ynys Mon,72,96,-25.0%
Cymru,3702,4143,-10.6%
