Local authorities,February 2020,February 2019
Blaenau Gwent,78,66
Bridgend,150,158
Caerphilly,157,154
Cardiff,313,408
Carmarthenshire,143,183
Ceredigion,57,81
Conwy,126,140
Denbighshire,99,118
Flintshire,155,157
Gwynedd,117,111
Isle of Anglesey,72,78
Merthyr Tydfil,37,43
Monmouthshire,76,85
Neath Port Talbot,119,136
Newport,174,191
Pembrokeshire,123,173
Powys,111,134
Rhondda Cynon Taf,233,237
Swansea,205,220
Torfaen,87,95
Vale of Glamorgan,136,132
Wrexham,92,107
Wales,2863,3207
