London borough,May 2023,May 2022
Barking and Dagenham,72,101
Barnet,137,321
Bexley,131,232
Brent,72,152
Bromley,182,341
Camden,102,163
City of London,7,16
City of Westminster,127,193
Croydon,170,320
Ealing,123,244
Enfield,109,236
Greenwich,120,216
Hackney,86,155
Hammersmith and Fulham,80,174
Haringey,96,166
Harrow,86,162
Havering,145,250
Hillingdon,121,217
Hounslow,91,143
Islington,84,177
Kensington and Chelsea,80,148
Kingston upon Thames,88,191
Lambeth,144,279
Lewisham,102,250
Merton,104,188
Newham,71,137
Redbridge,88,193
Richmond upon Thames,128,230
Southwark,135,244
Sutton,108,223
Tower Hamlets,96,285
Waltham Forest,119,204
Wandsworth,211,405
