Awdurdodau lleol,Gorffennaf 2019,Gorffennaf 2018
Abertawe,293,290
Blaenau Gwent,84,80
Bro Morgannwg,184,191
Caerdydd,451,517
Caerffili,207,201
Casnewydd,213,262
Castell-nedd Port Talbot,165,158
Ceredigion,97,80
Conwy,173,198
Gwynedd,147,176
Merthyr Tudful,72,68
Pen-y-bont ar Ogwr,166,209
Powys,143,172
Rhondda Cynon Taf,303,321
Sir Benfro,177,190
Sir Ddinbych,121,119
Sir Gaerfyrddin,229,264
Sir Fynwy,118,111
Sir y Fflint,186,258
Tor-faen,107,112
Wrecsam,153,170
Cymru,3940,4227
Ynys Mon,97,80
