Awdurdodau lleol,Rhagfyr 2020,Rhagfyr 2019
Abertawe,306,279
Blaenau Gwent,71,78
Bro Morgannwg,185,237
Caerdydd,406,503
Caerffili,177,224
Casnewydd,203,178
Castell-nedd Port Talbot,210,160
Ceredigion,109,94
Conwy,181,167
Gwynedd,187,160
Merthyr Tudful,56,70
Pen-y-bont ar Ogwr,194,203
Powys,217,142
Rhondda Cynon Taf,319,301
Sir Benfro,178,207
Sir Ddinbych,174,129
Sir Gaerfyrddin,241,270
Sir Fynwy,126,108
Sir y Fflint,226,210
Tor-faen,126,157
Wrecsam,156,135
Cymru,4146,4089
Ynys Mon,98,77
