Awdurdodau lleol,Mawrth 2021,Mawrth 2020
Abertawe,242,244
Blaenau Gwent,74,70
Bro Morgannwg,145,192
Caerdydd,371,343
Caerffili,185,165
Casnewydd,162,173
Castell-nedd Port Talbot,167,134
Ceredigion,78,66
Conwy,150,152
Gwynedd,178,136
Merthyr Tudful,50,58
Pen-y-bont ar Ogwr,159,222
Powys,153,126
Rhondda Cynon Taf,249,231
Sir Benfro,160,135
Sir Ddinbych,144,89
Sir Gaerfyrddin,219,227
Sir Fynwy,133,88
Sir y Fflint,164,163
Tor-faen,74,104
Wrecsam,141,133
Cymru,3515,3340
Ynys Mon,117,89
