Local authorities,November 2018,November 2017,Difference
Aberdeenshire,408,325,25.5%
Angus,180,182,-1.1%
Argyll and Bute,170,155,9.7%
City of Aberdeen,367,316,16.1%
City of Dundee,240,227,5.7%
City of Edinburgh,1070,1043,2.6%
City of Glasgow,1179,985,19.7%
Clackmannanshire,103,70,47.1%
Dumfries and Galloway,263,231,13.9%
East Ayrshire,207,198,4.5%
East Dunbartonshire,184,175,5.1%
East Lothian,227,170,33.5%
East Renfrewshire,182,159,14.5%
Falkirk,289,245,18.0%
Fife,661,553,19.5%
Highland,393,406,-3.2%
Inverclyde,130,78,66.7%
Midlothian,162,165,-1.8%
Moray,174,152,14.5%
Na h-Eileanan Siar,26,29,-10.3%
North Ayrshire,256,216,18.5%
North Lanarkshire,591,462,27.9%
Orkney Islands,37,40,-7.5%
Perth and Kinross,301,260,15.8%
Renfrewshire,389,294,32.3%
Scottish Borders,242,204,18.6%
Shetland Islands,26,19,36.8%
South Ayrshire,224,209,7.2%
South Lanarkshire,703,572,22.9%
Stirling,135,145,-6.9%
West Dunbartonshire,161,162,-0.6%
West Lothian,312,264,18.2%
Scotland,9992,8711,14.7%
