Local authorities,April 2022,April 2021
Blaenau Gwent,51,72
Bridgend,128,220
Caerphilly,129,230
Cardiff,262,364
Carmarthenshire,141,261
Ceredigion,59,88
Conwy,88,184
Denbighshire,78,132
Flintshire,106,203
Gwynedd,116,156
Isle of Anglesey,68,87
Merthyr Tydfil,51,59
Monmouthshire,67,136
Neath Port Talbot,100,182
Newport,125,211
Pembrokeshire,87,174
Powys,89,156
Rhondda Cynon Taf,191,322
Swansea,140,292
Torfaen,73,110
Vale of Glamorgan,110,180
Wrexham,107,148
Wales,2366,3967
