Awdurdodau lleol,Ebrill 2018,Ebrill 2017,Gwahaniaeth
Abertawe,£144586,£138534,4.4%
Blaenau Gwent,£85965,£82675,4%
Bro Morgannwg,£228640,£207595,10.1%
Caerdydd,£202562,£192273,5.4%
Caerffili,£129928,£122701,5.9%
Casnewydd,£171743,£156147,10%
Castell-nedd Port Talbot,£111413,£107716,3.4%
Ceredigion,£188165,£174366,7.9%
Conwy,£162299,£156113,4%
Gwynedd,£144018,£147867,-2.6%
Merthyr Tudful,£100022,£96699,3.4%
Pen-y-bont ar Ogwr,£143467,£139639,2.7%
Powys,£181237,£170330,6.4%
Rhondda Cynon Taf,£105327,£100624,4.7%
Sir Benfro,£162626,£159955,1.7%
Sir Ddinbych,£150971,£142841,5.7%
Sir Fynwy,£253752,£233742,8.6%
Sir y Fflint,£158903,£160254,-0.8%
Sir Gaerfyrddin,£134951,£133121,1.4%
Tor-faen,£142483,£126450,12.7%
Wrecsam,£157088,£151370,3.8%
Ynys Mon,£168413,£170618,-1.3%
Cymru,£156495,£149900,4.4%
