Awdurdodau lleol,Tachwedd 2017,Tachwedd 2016,Gwahaniaeth
Abertawe,297,304,-2.3%
Blaenau Gwent,96,69,39.1%
Bro Morgannwg,172,214,-19.6%
Caerdydd,411,442,-7.0%
Caerffili,214,223,-4.0%
Casnewydd,221,254,-13.0%
Castell-nedd Port Talbot,182,184,-1.1%
Ceredigion,90,63,42.9%
Conwy,208,190,9.5%
Gwynedd,140,151,-7.3%
Merthyr Tudful,69,69,0.0%
Pen-y-bont ar Ogwr,146,196,-25.5%
Powys,152,159,-4.4%
Rhondda Cynon Taf,299,290,3.1%
Sir Benfro,153,167,-8.4%
Sir Ddinbych,135,129,4.7%
Sir Gaerfyrddin,228,270,-15.6%
Sir Fynwy,107,129,-17.1%
Sir y Fflint,184,232,-20.7%
Tor-faen,87,127,-31.5%
Wrecsam,155,146,6.2%
Ynys Mon,92,75,22.7%
Cymru,3871,4084,-5.2%
