Local authorities,March 2023,March 2022
Blaenau Gwent,35,86
Bridgend,112,198
Caerphilly,124,197
Cardiff,272,386
Carmarthenshire,143,225
Ceredigion,48,71
Conwy,127,175
Denbighshire,85,138
Flintshire,119,187
Gwynedd,110,133
Isle of Anglesey,43,72
Merthyr Tydfil,42,79
Monmouthshire,61,111
Neath Port Talbot,130,156
Newport,116,181
Pembrokeshire,122,161
Powys,83,147
Rhondda Cynon Taf,176,304
Swansea,184,297
Torfaen,71,112
Vale of Glamorgan,99,174
Wrexham,91,127
Wales,2393,3717
