Awdurdodau lleol,Medi 2018,Medi 2017,Gwahaniaeth
Abertawe,£147296,£143359,2.7%
Blaenau Gwent,£87825,£85674,2.5%
Bro Morgannwg,£230772,£213242,8.2%
Caerdydd,£207632,£197792,5%
Caerffili,£132219,£127172,4%
Casnewydd,£179256,£161498,11%
Castell-nedd Port Talbot,£116663,£112726,3.5%
Ceredigion,£182084,£184227,-1.2%
Conwy,£161042,£161473,-0.3%
Gwynedd,£155179,£149184,4%
Merthyr Tudful,£105648,£96140,9.9%
Pen-y-bont ar Ogwr,£155622,£147839,5.3%
Powys,£190379,£175971,8.2%
Rhondda Cynon Taf,£112843,£105671,6.8%
Sir Benfro,£172373,£161442,6.8%
Sir Ddinbych,£150825,£146056,3.3%
Sir Fynwy,£265722,£241534,10%
Sir y Fflint,£170780,£163360,4.5%
Sir Gaerfyrddin,£148304,£137920,7.5%
Tor-faen,£143892,£130935,9.9%
Wrecsam,£160212,£153249,4.5%
Ynys Mon,£167140,£163854,2%
Cymru,£162089,£153227,5.8%
