London borough,June 2022,June 2021
Barking and Dagenham,67,291
Barnet,233,1072
Bexley,158,704
Brent,125,532
Bromley,280,1303
Camden,105,566
City of London,7,48
City of Westminster,117,607
Croydon,238,1035
Ealing,156,847
Enfield,157,775
Greenwich,161,811
Hackney,124,739
Hammersmith and Fulham,115,594
Haringey,105,666
Harrow,111,533
Havering,221,895
Hillingdon,154,787
Hounslow,102,587
Islington,114,600
Kensington and Chelsea,101,411
Kingston upon Thames,127,577
Lambeth,211,1151
Lewisham,191,769
Merton,134,704
Newham,108,489
Redbridge,135,658
Richmond upon Thames,158,757
Southwark,172,799
Sutton,173,641
Tower Hamlets,145,929
Waltham Forest,169,801
Wandsworth,288,1416
