Local authorities,October 2023,October 2022
Blaenau Gwent,42,83
Bridgend,108,194
Caerphilly,113,232
Cardiff,220,563
Carmarthenshire,128,225
Ceredigion,53,70
Conwy,97,164
Denbighshire,72,109
Flintshire,97,174
Gwynedd,87,147
Isle of Anglesey,46,95
Merthyr Tydfil,38,65
Monmouthshire,54,140
Neath Port Talbot,113,176
Newport,118,189
Pembrokeshire,111,174
Powys,88,147
Rhondda Cynon Taf,156,302
Swansea,156,272
Torfaen,48,101
Vale of Glamorgan,81,172
Wrexham,93,127
Wales,2119,3921
