Local authorities,April 2023,April 2022
Aberdeenshire,273,437
Angus,133,170
Argyll and Bute,122,156
City of Aberdeen,334,478
City of Dundee,190,264
City of Edinburgh,720,1037
City of Glasgow,734,909
Clackmannanshire,60,88
Dumfries and Galloway,167,195
East Ayrshire,158,201
East Dunbartonshire,123,126
East Lothian,136,197
East Renfrewshire,144,124
Falkirk,231,227
Fife,460,569
Highland,269,340
Inverclyde,79,114
Midlothian,116,176
Moray,110,129
Na h-Eileanan Siar,31,22
North Ayrshire,211,195
North Lanarkshire,379,492
Orkney Islands,20,24
Perth and Kinross,226,246
Renfrewshire,245,351
Scottish Borders,142,190
Shetland Islands,15,25
South Ayrshire,178,181
South Lanarkshire,485,541
Stirling,112,142
West Dunbartonshire,105,105
West Lothian,194,243
Scotland,6902,8694
