Local authorities,October 2019,October 2018
Blaenau Gwent,71,87
Bridgend,202,217
Caerphilly,211,227
Cardiff,418,510
Carmarthenshire,235,271
Ceredigion,86,107
Conwy,166,190
Denbighshire,126,124
Flintshire,179,229
Gwynedd,148,189
Isle of Anglesey,98,104
Merthyr Tydfil,84,57
Monmouthshire,103,113
Neath Port Talbot,153,165
Newport,166,221
Pembrokeshire,172,231
Powys,137,162
Rhondda Cynon Taf,297,357
Swansea,263,293
Torfaen,102,148
Vale of Glamorgan,185,230
Wrexham,136,154
Wales,3880,4387
