Awdurdodau lleol,Hydref 2019,Hydref 2018
Abertawe,263,293
Blaenau Gwent,71,87
Bro Morgannwg,185,230
Caerdydd,418,510
Caerffili,211,227
Casnewydd,166,221
Castell-nedd Port Talbot,153,165
Ceredigion,86,107
Conwy,166,190
Gwynedd,148,189
Merthyr Tudful,84,57
Pen-y-bont ar Ogwr,202,217
Powys,137,162
Rhondda Cynon Taf,297,357
Sir Benfro,172,231
Sir Ddinbych,126,124
Sir Gaerfyrddin,235,271
Sir Fynwy,103,113
Sir y Fflint,179,229
Tor-faen,102,148
Wrecsam,136,154
Cymru,3880,4387
Ynys Mon,98,104
