Awdurdodau lleol,Hydref 2018,Hydref 2017,Gwahaniaeth
Abertawe,259,311,-16.7%
Blaenau Gwent,82,86,-4.7%
Bro Morgannwg,188,222,-15.3%
Caerdydd,427,490,-12.9%
Caerffili,203,244,-16.8%
Casnewydd,175,246,-28.9%
Castell-nedd Port Talbot,155,177,-12.4%
Ceredigion,97,103,-5.8%
Conwy,172,211,-18.5%
Gwynedd,152,182,-16.5%
Merthyr Tudful,48,69,-30.4%
Pen-y-bont ar Ogwr,180,237,-24.1%
Powys,149,164,-9.1%
Rhondda Cynon Taf,336,309,8.7%
Sir Benfro,206,193,6.7%
Sir Ddinbych,109,151,-27.8%
Sir Gaerfyrddin,254,274,-7.3%
Sir Fynwy,95,157,-39.5%
Sir y Fflint,186,215,-13.5%
Tor-faen,123,149,-17.4%
Wrecsam,142,167,-15.0%
Ynys Mon,100,114,-12.3%
Cymru,3911,4471,-12.5%
