Awdurdodau lleol,Mawrth 2019,Mawrth 2018
Abertawe,242,269
Blaenau Gwent,71,59
Bro Morgannwg,181,230
Caerdydd,367,503
Caerffili,193,181
Casnewydd,169,221
Castell-nedd Port Talbot,148,145
Ceredigion,76,64
Conwy,146,175
Gwynedd,158,143
Merthyr Tudful,49,42
Pen-y-bont ar Ogwr,164,176
Powys,110,146
Rhondda Cynon Taf,269,280
Sir Benfro,127,149
Sir Ddinbych,105,104
Sir Gaerfyrddin,195,241
Sir Fynwy,69,140
Sir y Fflint,192,182
Tor-faen,98,125
Wrecsam,115,146
Cymru,3329,3800
Ynys Mon,79,79
