London borough,October 2019,October 2018
Barking and Dagenham,124,161
Barnet,252,335
Bexley,249,282
Brent,120,177
Bromley,407,432
Camden,135,127
City of London,4,30
City of Westminster,157,173
Croydon,358,420
Ealing,185,217
Enfield,226,225
Greenwich,232,341
Hackney,166,148
Hammersmith and Fulham,166,187
Haringey,135,178
Harrow,160,200
Havering,265,327
Hillingdon,265,284
Hounslow,206,192
Islington,135,154
Kensington and Chelsea,104,133
Kingston upon Thames,189,227
Lambeth,225,292
Lewisham,219,361
Merton,211,225
Newham,149,244
Redbridge,233,205
Richmond upon Thames,208,224
Southwark,220,354
Sutton,201,217
Tower Hamlets,135,297
Waltham Forest,192,253
Wandsworth,309,334
