Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,118851,118851,118851,123249,123249,123249,124682,124682,124682,125480,125480,125480,125480,,,,,,,,,,,
01/02/2017,118851,118851,118851,123249,123249,123249,124682,124682,124682,125480,125480,125480,125480,125480,,,,,,,,,,
01/03/2017,118851,118851,118851,123249,123249,123249,124730,124730,124730,124980,124980,124980,124007,124007,124007,,,,,,,,,
01/04/2017,118851,118851,118851,123249,123249,123249,124730,124730,124730,124980,124980,124980,124007,124007,124007,124007,,,,,,,,
01/05/2017,118851,118851,118851,123249,123249,123249,124730,124730,124730,124980,124980,124980,124007,124007,124007,124007,124007,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,7.130662765,7.130662765,7.130662765,7.791663923,7.791663923,7.791663923,5.918354401,5.918354401,5.918354401,5.66206868,5.66206868,5.66206868,5.66206868,,,,,,,,,,,
01/02/2017,7.130662765,7.130662765,7.130662765,7.791663923,7.791663923,7.791663923,5.918354401,5.918354401,5.918354401,5.66206868,5.66206868,5.66206868,5.66206868,5.66206868,,,,,,,,,,
01/03/2017,7.130662765,7.130662765,7.130662765,7.791663923,7.791663923,7.791663923,5.958803454,5.958803454,5.958803454,5.241342708,5.241342708,5.241342708,4.338353199,4.338353199,4.338353199,,,,,,,,,
01/04/2017,7.130662765,7.130662765,7.130662765,7.791663923,7.791663923,7.791663923,5.958803454,5.958803454,5.958803454,5.241342708,5.241342708,5.241342708,4.338353199,4.338353199,4.338353199,4.338353199,,,,,,,,
01/05/2017,7.130662765,7.130662765,7.130662765,7.791663923,7.791663923,7.791663923,5.958803454,5.958803454,5.958803454,5.241342708,5.241342708,5.241342708,4.338353199,4.338353199,4.338353199,4.338353199,4.338353199,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,6092,6092,6092,4793,4793,4793,5703,5703,5703,5081,5081,,,,,,,,,,,,,
01/02/2017,6092,6092,6092,4793,4793,4793,5703,5703,5703,5081,5081,5081,,,,,,,,,,,,
01/03/2017,6127,6127,6127,4849,4849,4849,5903,5903,5903,5834,5834,5834,4379,,,,,,,,,,,
01/04/2017,6127,6127,6127,4849,4849,4849,5903,5903,5903,5834,5834,5834,4379,4379,,,,,,,,,,
01/05/2017,6127,6127,6127,4849,4849,4849,5903,5903,5903,5834,5834,5834,4379,4379,4379,,,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
