London borough,October 2023,October 2022
Barking and Dagenham,66,119
Barnet,155,317
Bexley,142,279
Brent,86,188
Bromley,264,419
Camden,98,159
City of London,8,12
City of Westminster,137,211
Croydon,193,370
Ealing,162,285
Enfield,123,240
Greenwich,119,277
Hackney,112,205
Hammersmith and Fulham,89,170
Haringey,115,195
Harrow,85,156
Havering,141,289
Hillingdon,133,247
Hounslow,87,205
Islington,114,206
Kensington and Chelsea,85,147
Kingston upon Thames,107,211
Lambeth,176,350
Lewisham,154,298
Merton,105,221
Newham,79,153
Redbridge,107,224
Richmond upon Thames,152,260
Southwark,155,283
Sutton,148,221
Tower Hamlets,121,327
Waltham Forest,123,263
Wandsworth,253,463
