Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/08/2015,5.2316694,6.0718713,2.2046497,2.88245,7.880941
01/09/2015,5.3350563,6.241614,2.550453,1.4685961,7.880941
01/10/2015,5.6343513,6.574021,1.9583316,3.1339688,7.228472
01/11/2015,6.8061786,7.7923684,3.8556256,2.9777746,7.228472
01/12/2015,6.9134374,7.9847345,3.039981,3.371624,7.228472
01/01/2016,7.7619677,8.629253,1.3593335,2.8407376,7.130663
01/02/2016,7.7181425,8.45648,1.5485878,5.236386,7.130663
01/03/2016,8.421287,9.492284,-2.5389326,4.7220426,7.130663
01/04/2016,7.8760676,8.666385,1.8029456,3.565311,7.791664
01/05/2016,7.9663334,8.693119,1.9000866,4.901669,7.791664
01/06/2016,8.172699,8.841305,2.4183335,5.7543902,7.791664
01/07/2016,7.487408,8.125505,2.3324957,5.128509,5.9591913
01/08/2016,6.5214524,7.1467047,1.6723729,3.3652587,5.9591913
01/09/2016,6.1404147,6.7013073,1.65437,3.3710678,5.9591913
01/10/2016,5.646033,6.123445,1.4319623,4.0781145,5.3080454
01/11/2016,5.332313,5.7454247,1.7166146,3.7620077,5.3080454
01/12/2016,5.162781,5.619502,1.1000541,3.4776342,5.3080454
01/01/2017,4.759109,5.0972943,1.1448613,4.5562496,4.99369
01/02/2017,4.9339824,5.4702744,1.0295097,2.1896646,4.99369
01/03/2017,3.6448634,4.0853434,0.475519,4.362007,4.99369
01/04/2017,4.892635,5.02145,3.4042594,5.618815,3.1880975
01/05/2017,4.3065114,4.5754523,2.7590904,2.1703317,3.1880975
01/06/2017,4.2026844,4.4499006,2.424068,2.6948926,3.1880975
01/07/2017,4.4588366,4.56433,3.7051554,3.1947284,3.3250692
01/08/2017,4.923753,4.9541078,4.509819,5.1418314,3.3250692
01/09/2017,4.691817,4.8485575,2.844432,5.6909246,3.3250692
01/10/2017,5.1308465,5.2443104,3.88665,5.710738,3.632104
01/11/2017,4.3417244,4.3421073,3.9034812,4.6701417,3.632104
01/12/2017,4.5615563,4.508365,5.086601,5.018339,3.632104
01/01/2018,4.3212614,4.0883074,6.1676774,4.599712,4.412278
01/02/2018,4.3735867,3.9939773,7.3312182,5.0562716,4.412278
01/03/2018,3.9657938,3.740059,5.6716876,4.213877,4.412278
01/04/2018,3.324433,3.1381698,5.1991687,2.45096,3.8658257
01/05/2018,3.128024,2.8380132,4.61084,4.9705157,3.8658257
01/06/2018,2.9399672,2.6688786,4.404807,4.302222,3.8658257
01/07/2018,2.8782058,2.723777,2.8534038,5.030317,4.4549036
01/08/2018,2.7286189,2.4694238,3.330551,5.3411107,4.4549036
01/09/2018,2.9290223,2.5884907,4.688899,4.6363716,4.4549036
01/10/2018,2.7190456,2.3830051,4.3932137,3.8754072,5.5299335
01/11/2018,2.5563202,2.4194412,2.1289008,4.563171,5.5299335
01/12/2018,2.0300627,1.7307091,2.102891,5.7128725,5.5299335
01/01/2019,1.7509307,1.5446609,2.0936186,3.6608377,4.094197
01/02/2019,1.2238336,1.1162479,0.25228995,4.0009975,4.094197
01/03/2019,1.5680724,1.1820552,3.1596534,3.9051428,4.094197
01/04/2019,1.4008025,1.1307371,1.3970491,5.2497883,3.5367334
01/05/2019,1.1737193,0.8507836,1.7156475,4.6931443,3.5367334
01/06/2019,1.1191695,0.80778,1.7017219,4.3192053,3.5367334
01/07/2019,0.77106184,0.49677143,1.5169861,3.7622604,3.5367334
01/08/2019,1.2743695,1.05114,1.5846244,4.5296783,3.5367334
