date,RegionName,AreaCode,SalesVolume
01/05/2016,East Midlands,E12000004,51
01/05/2016,East of England,E12000006,16
01/05/2016,London,E12000007,27
01/05/2016,North East,E12000001,85
01/05/2016,North West,E12000002,163
01/05/2016,South East,E12000008,65
01/05/2016,South West,E12000009,31
01/05/2016,Yorkshire and The Humber,E12000003,84
01/05/2016,West Midlands Region,E12000005,45
01/05/2016,England,E92000001,567
01/05/2016,Wales,W92000004,60
01/06/2016,East Midlands,E12000004,56
01/06/2016,East of England,E12000006,10
01/06/2016,London,E12000007,38
01/06/2016,North East,E12000001,90
01/06/2016,North West,E12000002,150
01/06/2016,South East,E12000008,70
01/06/2016,South West,E12000009,37
01/06/2016,Yorkshire and The Humber,E12000003,108
01/06/2016,West Midlands Region,E12000005,64
01/06/2016,England,E92000001,623
01/06/2016,Wales,W92000004,66
01/07/2016,East Midlands,E12000004,49
01/07/2016,East of England,E12000006,23
01/07/2016,London,E12000007,29
01/07/2016,North East,E12000001,67
01/07/2016,North West,E12000002,157
01/07/2016,South East,E12000008,63
01/07/2016,South West,E12000009,34
01/07/2016,Yorkshire and The Humber,E12000003,96
01/07/2016,West Midlands Region,E12000005,70
01/07/2016,England,E92000001,588
01/07/2016,Wales,W92000004,63
01/08/2016,East Midlands,E12000004,60
01/08/2016,East of England,E12000006,12
01/08/2016,London,E12000007,26
01/08/2016,North East,E12000001,89
01/08/2016,North West,E12000002,160
01/08/2016,South East,E12000008,66
01/08/2016,South West,E12000009,45
01/08/2016,Yorkshire and The Humber,E12000003,86
01/08/2016,West Midlands Region,E12000005,77
01/08/2016,England,E92000001,621
01/08/2016,Wales,W92000004,54
01/09/2016,East Midlands,E12000004,77
01/09/2016,East of England,E12000006,12
01/09/2016,London,E12000007,35
01/09/2016,North East,E12000001,93
01/09/2016,North West,E12000002,182
01/09/2016,South East,E12000008,56
01/09/2016,South West,E12000009,43
01/09/2016,Yorkshire and The Humber,E12000003,113
01/09/2016,West Midlands Region,E12000005,89
01/09/2016,England,E92000001,700
01/09/2016,Wales,W92000004,67
01/10/2016,East Midlands,E12000004,77
01/10/2016,East of England,E12000006,17
01/10/2016,London,E12000007,56
01/10/2016,North East,E12000001,100
01/10/2016,North West,E12000002,142
01/10/2016,South East,E12000008,85
01/10/2016,South West,E12000009,54
01/10/2016,Yorkshire and The Humber,E12000003,99
01/10/2016,West Midlands Region,E12000005,72
01/10/2016,England,E92000001,702
01/10/2016,Wales,W92000004,62
01/11/2016,East Midlands,E12000004,77
01/11/2016,East of England,E12000006,22
01/11/2016,London,E12000007,38
01/11/2016,North East,E12000001,83
01/11/2016,North West,E12000002,179
01/11/2016,South East,E12000008,97
01/11/2016,South West,E12000009,57
01/11/2016,Yorkshire and The Humber,E12000003,114
01/11/2016,West Midlands Region,E12000005,72
01/11/2016,England,E92000001,739
01/11/2016,Wales,W92000004,63
01/12/2016,East Midlands,E12000004,53
01/12/2016,East of England,E12000006,18
01/12/2016,London,E12000007,51
01/12/2016,North East,E12000001,74
01/12/2016,North West,E12000002,155
01/12/2016,South East,E12000008,70
01/12/2016,South West,E12000009,50
01/12/2016,Yorkshire and The Humber,E12000003,107
01/12/2016,West Midlands Region,E12000005,72
01/12/2016,England,E92000001,650
01/12/2016,Wales,W92000004,71
01/01/2017,East Midlands,E12000004,45
01/01/2017,East of England,E12000006,12
01/01/2017,London,E12000007,33
01/01/2017,North East,E12000001,95
01/01/2017,North West,E12000002,151
01/01/2017,South East,E12000008,63
01/01/2017,South West,E12000009,40
01/01/2017,Yorkshire and The Humber,E12000003,91
01/01/2017,West Midlands Region,E12000005,53
01/01/2017,England,E92000001,583
01/01/2017,Wales,W92000004,63
01/02/2017,East Midlands,E12000004,37
01/02/2017,East of England,E12000006,18
01/02/2017,London,E12000007,50
01/02/2017,North East,E12000001,87
01/02/2017,North West,E12000002,139
01/02/2017,South East,E12000008,88
01/02/2017,South West,E12000009,53
01/02/2017,Yorkshire and The Humber,E12000003,116
01/02/2017,West Midlands Region,E12000005,71
01/02/2017,England,E92000001,659
01/02/2017,Wales,W92000004,58
01/03/2017,East Midlands,E12000004,77
01/03/2017,East of England,E12000006,15
01/03/2017,London,E12000007,57
01/03/2017,North East,E12000001,102
01/03/2017,North West,E12000002,194
01/03/2017,South East,E12000008,84
01/03/2017,South West,E12000009,62
01/03/2017,Yorkshire and The Humber,E12000003,149
01/03/2017,West Midlands Region,E12000005,98
01/03/2017,England,E92000001,838
01/03/2017,Wales,W92000004,84
01/04/2017,East Midlands,E12000004,47
01/04/2017,East of England,E12000006,15
01/04/2017,London,E12000007,57
01/04/2017,North East,E12000001,86
01/04/2017,North West,E12000002,122
01/04/2017,South East,E12000008,57
01/04/2017,South West,E12000009,47
01/04/2017,Yorkshire and The Humber,E12000003,93
01/04/2017,West Midlands Region,E12000005,50
01/04/2017,England,E92000001,574
01/04/2017,Wales,W92000004,57
01/05/2017,East Midlands,E12000004,54
01/05/2017,East of England,E12000006,12
01/05/2017,London,E12000007,34
01/05/2017,North East,E12000001,73
01/05/2017,North West,E12000002,146
01/05/2017,South East,E12000008,61
01/05/2017,South West,E12000009,42
01/05/2017,Yorkshire and The Humber,E12000003,93
01/05/2017,West Midlands Region,E12000005,77
01/05/2017,England,E92000001,592
01/05/2017,Wales,W92000004,75
01/06/2017,East Midlands,E12000004,64
01/06/2017,East of England,E12000006,17
01/06/2017,London,E12000007,49
01/06/2017,North East,E12000001,96
01/06/2017,North West,E12000002,152
01/06/2017,South East,E12000008,75
01/06/2017,South West,E12000009,44
01/06/2017,Yorkshire and The Humber,E12000003,111
01/06/2017,West Midlands Region,E12000005,70
01/06/2017,England,E92000001,678
01/06/2017,Wales,W92000004,66
01/07/2017,East Midlands,E12000004,50
01/07/2017,East of England,E12000006,17
01/07/2017,London,E12000007,31
01/07/2017,North East,E12000001,70
01/07/2017,North West,E12000002,134
01/07/2017,South East,E12000008,65
01/07/2017,South West,E12000009,38
01/07/2017,Yorkshire and The Humber,E12000003,79
01/07/2017,West Midlands Region,E12000005,53
01/07/2017,England,E92000001,537
01/07/2017,Wales,W92000004,59
01/08/2017,East Midlands,E12000004,55
01/08/2017,East of England,E12000006,11
01/08/2017,London,E12000007,52
01/08/2017,North East,E12000001,72
01/08/2017,North West,E12000002,118
01/08/2017,South East,E12000008,50
01/08/2017,South West,E12000009,46
01/08/2017,Yorkshire and The Humber,E12000003,100
01/08/2017,West Midlands Region,E12000005,76
01/08/2017,England,E92000001,580
01/08/2017,Wales,W92000004,72
01/09/2017,East Midlands,E12000004,48
01/09/2017,East of England,E12000006,13
01/09/2017,London,E12000007,23
01/09/2017,North East,E12000001,76
01/09/2017,North West,E12000002,140
01/09/2017,South East,E12000008,55
01/09/2017,South West,E12000009,25
01/09/2017,Yorkshire and The Humber,E12000003,88
01/09/2017,West Midlands Region,E12000005,63
01/09/2017,England,E92000001,531
01/09/2017,Wales,W92000004,60
