Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/03/2020,2.4569557,2.5263894,0.6686425,4.462752,3.9050333
01/04/2020,0.6856449,0.7201135,0.65353215,-0.877528,2.8338382
01/05/2020,1.0680951,1.0498245,0.9885861,0.6641061,2.8338382
01/06/2020,2.0231338,1.9901708,1.7347208,2.747644,2.8338382
01/07/2020,1.749125,1.9150732,-0.12535493,2.4179432,2.7784755
01/08/2020,2.4131842,2.640306,0.3319166,2.8441353,2.7784755
01/09/2020,3.4278429,3.4121425,3.6873517,3.4156406,2.7784755
01/10/2020,4.575008,4.3200603,5.8887367,5.813306,5.232637
01/11/2020,6.0184274,5.866759,7.542264,5.7789392,5.232637
01/12/2020,6.9851837,6.8015304,8.042699,8.916761,5.232637
01/01/2021,6.9,6.8,6.9,9.9,5.9
01/02/2021,7.8,7.9,8.1,7.2,5.9
01/03/2021,8.5,8.2,11.0,9.8,5.9
01/04/2021,7.9,7.8,5.9,13.3,9.6
01/05/2021,8.1,7.5,10.0,13.0,9.6
01/06/2021,12.3,12.4,10.6,16.3,9.6
01/07/2021,6.1,4.8,13.5,10.5,10.7
01/08/2021,8.3,7.3,14.6,10.1,10.7
01/09/2021,10.3,10.0,10.5,15.3,10.7
01/10/2021,6.6,6.0,9.0,12.2,7.9
01/11/2021,7.6,7.2,9.5,10.5,7.9
01/12/2021,7.3,7.0,8.3,10.5,7.9
01/01/2022,8.7,8.3,10.2,13.0,9.9
01/02/2022,8.4,8.0,9.6,12.7,9.9
01/03/2022,7.3,7.1,6.5,10.2,9.9
01/04/2022,10.2,9.7,13.1,14.1,9.7
01/05/2022,10.7,10.8,9.7,12.9,9.7
01/06/2022,6.3,5.7,9.5,8.8,9.7
01/07/2022,13.7,14.5,8.4,15.6,10.5
01/08/2022,11.3,11.7,7.4,13.3,10.5
01/09/2022,8.5,8.5,6.3,12.1,10.5
01/10/2022,11.2,11.8,6.4,11.7,10.1
01/11/2022,9.0,9.4,4.3,10.9,10.1
01/12/2022,7.6,7.9,3.5,9.5,10.1
01/01/2023,5.0,5.6,0.2,6.0,4.8
01/02/2023,4.3,4.7,0.4,6.4,4.8
01/03/2023,2.7,2.7,0.9,4.3,4.8
01/04/2023,1.7,1.9,0.0,0.2,2.7
01/05/2023,0.8,0.5,1.3,1.4,2.7
01/06/2023,0.2,0.3,-1.7,0.2,2.7
01/07/2023,-0.9,-1.0,-1.5,-0.2,2.0
01/08/2023,-0.8,-1.1,0.0,-0.4,2.0
01/09/2023,-1.6,-2.0,-0.4,-2.0,2.0
01/10/2023,-1.9,-2.2,-0.7,-2.7,1.5
01/11/2023,-2.2,-2.8,0.4,-2.2,1.5
01/12/2023,-2.0,-2.6,1.7,-3.1,1.5
01/01/2024,-0.9,-1.6,4.2,-3.3,4.0
01/02/2024,-0.2,-1.1,5.4,-0.7,4.0
01/03/2024,1.8,1.0,6.7,1.3,4.0
