Awdurdodau lleol,Mawrth 2022,Mawrth 2021
Abertawe,205,331
Blaenau Gwent,65,96
Bro Morgannwg,114,245
Caerdydd,275,575
Caerffili,136,258
Casnewydd,120,250
Castell-nedd Port Talbot,108,212
Ceredigion,50,111
Conwy,122,196
Gwynedd,107,225
Merthyr Tudful,63,68
Pen-y-bont ar Ogwr,144,245
Powys,98,212
Rhondda Cynon Taf,214,369
Sir Benfro,107,253
Sir Ddinbych,90,191
Sir Gaerfyrddin,169,308
Sir Fynwy,66,202
Sir y Fflint,134,222
Tor-faen,64,127
Wrecsam,96,201
Cymru,2600,5040
Ynys Mon,53,143
