Local authorities,March 2023,March 2022
Aberdeenshire,336,434
Angus,128,183
Argyll and Bute,146,127
City of Aberdeen,381,429
City of Dundee,191,224
City of Edinburgh,788,842
City of Glasgow,913,860
Clackmannanshire,68,86
Dumfries and Galloway,194,178
East Ayrshire,203,179
East Dunbartonshire,133,122
East Lothian,191,174
East Renfrewshire,154,138
Falkirk,200,195
Fife,546,498
Highland,342,363
Inverclyde,84,128
Midlothian,150,145
Moray,124,169
Na h-Eileanan Siar,29,31
North Ayrshire,168,203
North Lanarkshire,472,429
Orkney Islands,18,35
Perth and Kinross,247,219
Renfrewshire,322,351
Scottish Borders,152,171
Shetland Islands,19,20
South Ayrshire,203,164
South Lanarkshire,536,580
Stirling,162,146
West Dunbartonshire,101,98
West Lothian,291,268
Scotland,7992,8189
