Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/06/2015,5.198365,6.023377,2.606939,2.561834,6.8292947
01/07/2015,5.499102,6.3204546,2.8777776,2.6867447,7.880941
01/08/2015,5.231665,6.0718713,2.2046497,2.88245,7.880941
01/09/2015,5.335052,6.241614,2.550453,1.4685961,7.880941
01/10/2015,5.6343474,6.574021,1.9583316,3.1339688,7.228472
01/11/2015,6.8061748,7.7923684,3.8556256,2.9777746,7.228472
01/12/2015,6.913433,7.9847345,3.039981,3.371624,7.228472
01/01/2016,7.7608676,8.629253,1.3593335,2.8407376,7.130663
01/02/2016,7.7360997,8.45648,1.5485878,5.236386,7.130663
01/03/2016,8.249949,9.492284,-2.5389326,4.7220426,7.130663
01/04/2016,7.8760695,8.666385,1.8029456,3.565311,7.791664
01/05/2016,7.966335,8.693119,1.9000866,4.901669,7.791664
01/06/2016,8.1727,8.841305,2.4183335,5.7543902,7.791664
01/07/2016,7.487401,8.125505,2.3324957,5.128509,5.9591913
01/08/2016,6.521454,7.1467047,1.6723729,3.3652587,5.9591913
01/09/2016,6.140416,6.7013073,1.65437,3.3710678,5.9591913
01/10/2016,5.6460342,6.123445,1.4319623,4.0781145,5.3080454
01/11/2016,5.3323145,5.7454247,1.7166146,3.7620077,5.3080454
01/12/2016,5.162782,5.619502,1.1000541,3.4776342,5.3080454
01/01/2017,4.683023,5.0972943,1.1448613,4.5562496,4.99369
01/02/2017,4.839224,5.4702744,1.0295097,2.1896646,4.99369
01/03/2017,3.7324584,4.0853434,0.475519,4.362007,4.99369
01/04/2017,4.815383,5.02145,3.4042594,5.618815,3.1880975
01/05/2017,4.2296896,4.5754523,2.7590904,2.1703317,3.1880975
01/06/2017,4.125941,4.4499006,2.424068,2.6948926,3.1880975
01/07/2017,4.381909,4.56433,3.7051554,3.1947284,3.3250692
01/08/2017,4.8464746,4.9541078,4.509819,5.1418314,3.3250692
01/09/2017,4.614709,4.8485575,2.844432,5.6909246,3.3250692
01/10/2017,5.0534153,5.2443104,3.88665,5.710738,3.632104
01/11/2017,4.2648745,4.3421073,3.9034812,4.6701417,3.632104
01/12/2017,4.4845448,4.508365,5.086601,5.018339,3.632104
01/01/2018,4.32126,4.0883074,6.1676774,4.599712,4.412278
01/02/2018,4.3749337,3.9939773,7.3312182,5.0562716,4.412278
01/03/2018,3.9679153,3.740059,5.6716876,4.213877,4.412278
01/04/2018,3.3270817,3.1381698,5.1991687,2.45096,3.8658257
01/05/2018,3.1301486,2.8380132,4.61084,4.9705157,3.8658257
01/06/2018,2.941235,2.6688786,4.404807,4.302222,3.8658257
01/07/2018,2.8795586,2.7133403,2.909554,5.083357,4.4549036
01/08/2018,2.7500832,2.4851766,3.3817842,5.3762,4.4549036
01/09/2018,2.9254375,2.5741181,4.740892,4.6675696,4.4549036
01/10/2018,2.7380202,2.3957076,4.4661746,3.813132,5.5299335
01/11/2018,2.5828483,2.4380598,2.1865473,4.5772085,5.5299335
01/12/2018,2.0193267,1.7241439,2.0971684,5.4991307,5.5299335
01/01/2019,1.731227,1.5554091,2.1031082,3.663979,4.094197
01/02/2019,1.1282743,1.0998924,0.2790116,4.085173,4.094197
01/03/2019,1.540427,1.246207,3.2614682,3.8794394,4.094197
01/04/2019,1.3581792,1.1741476,1.5248673,5.2213635,3.5367334
01/05/2019,0.90551853,0.66505295,1.5280942,4.559124,3.5367334
01/06/2019,0.92110056,0.72080743,1.2876801,4.4011188,3.5367334
