Local authorities,November 2023,November 2022
Aberdeenshire,257,363
Angus,147,185
Argyll and Bute,146,179
City of Aberdeen,331,371
City of Dundee,195,254
City of Edinburgh,833,932
City of Glasgow,918,1029
Clackmannanshire,73,69
Dumfries and Galloway,176,217
East Ayrshire,177,197
East Dunbartonshire,139,145
East Lothian,202,218
East Renfrewshire,130,195
Falkirk,205,270
Fife,546,612
Highland,343,397
Inverclyde,130,112
Midlothian,138,174
Moray,144,167
Na h-Eileanan Siar,28,33
North Ayrshire,205,206
North Lanarkshire,471,527
Orkney Islands,35,38
Perth and Kinross,214,270
Renfrewshire,299,371
Scottish Borders,159,177
Shetland Islands,22,25
South Ayrshire,231,183
South Lanarkshire,512,608
Stirling,129,153
West Dunbartonshire,111,108
West Lothian,240,294
Scotland,7886,9079
