Local authorities,September 2018,September 2017,Difference
Blaenau Gwent,69,83,-16.9%
Bridgend,171,194,-11.9%
Caerphilly,166,247,-32.8%
Cardiff,416,533,-22.0%
Carmarthenshire,224,279,-19.7%
Ceredigion,85,80,6.3%
Conwy,166,203,-18.2%
Denbighshire,123,136,-9.6%
Flintshire,157,209,-24.9%
Gwynedd,140,175,-20.0%
Isle of Anglesey,84,92,-8.7%
Merthyr Tydfil,49,73,-32.9%
Monmouthshire,91,139,-34.5%
Neath Port Talbot,156,173,-9.8%
Newport,171,309,-44.7%
Pembrokeshire,168,168,0.0%
Powys,139,182,-23.6%
Rhondda Cynon Taf,256,335,-23.6%
Swansea,238,302,-21.2%
Torfaen,87,124,-29.8%
Vale of Glamorgan,167,240,-30.4%
Wrexham,115,148,-22.3%
Wales,3494,4424,-21.0%
