Local authorities,July 2019,July 2018
Blaenau Gwent,84,80
Bridgend,166,209
Caerphilly,207,201
Cardiff,451,517
Carmarthenshire,229,264
Ceredigion,97,80
Conwy,173,198
Denbighshire,121,119
Flintshire,186,258
Gwynedd,147,176
Isle of Anglesey,97,80
Merthyr Tydfil,72,68
Monmouthshire,118,111
Neath Port Talbot,165,158
Newport,213,262
Pembrokeshire,177,190
Powys,143,172
Rhondda Cynon Taf,303,321
Swansea,293,290
Torfaen,107,112
Vale of Glamorgan,184,191
Wrexham,153,170
Wales,3940,4227
