London borough,October 2022,October 2021
Barking and Dagenham,88,103
Barnet,239,215
Bexley,232,157
Brent,116,67
Bromley,346,246
Camden,119,74
City of London,9,7
City of Westminster,157,116
Croydon,302,222
Ealing,190,155
Enfield,201,131
Greenwich,183,148
Hackney,152,96
Hammersmith and Fulham,136,93
Haringey,160,118
Harrow,132,99
Havering,233,188
Hillingdon,193,164
Hounslow,161,100
Islington,156,87
Kensington and Chelsea,110,93
Kingston upon Thames,172,104
Lambeth,287,163
Lewisham,236,167
Merton,181,125
Newham,127,83
Redbridge,168,129
Richmond upon Thames,213,143
Southwark,223,132
Sutton,180,129
Tower Hamlets,222,166
Waltham Forest,199,141
Wandsworth,346,232
