Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£162089,0.5%,5.8%
Gogledd Iwerddon (Chwarter 3 - 2018),£135060,2.3%,4.8%
Lloegr,£249408,0.0%,3.0%
Yr Alban,£152961,-0.1%,5.8%
De Ddwyrain Lloegr,£328059,-0.2%,1.7%
De Orllewin Lloegr,£260142,0.3%,4.3%
Dwyrain Canolbarth Lloegr,£194803,1.1%,6.0%
Dwyrain Lloegr,£294027,-0.1%,2.0%
Gorllewin Canolbarth Lloegr,£199763,1.1%,6.1%
Gogledd Ddwyrain Lloegr,£132049,0.8%,3.5%
Gogledd Orllewin Lloegr,£162915,-0.8%,3.3%
Llundain,£482241,-0.4%,-0.3%
Swydd Gaerefrog a'r Humber,£162009,-1.1%,2.6%
