London borough,February 2021,February 2020
Barking and Dagenham,133,128
Barnet,294,279
Bexley,318,255
Brent,154,172
Bromley,446,368
Camden,131,150
City of London,5,25
City of Westminster,115,147
Croydon,347,313
Ealing,213,211
Enfield,287,189
Greenwich,230,252
Hackney,186,161
Hammersmith and Fulham,123,172
Haringey,160,122
Harrow,194,155
Havering,358,268
Hillingdon,245,222
Hounslow,178,163
Islington,132,174
Kensington and Chelsea,118,107
Kingston upon Thames,206,156
Lambeth,254,271
Lewisham,262,231
Merton,205,141
Newham,159,115
Redbridge,225,197
Richmond upon Thames,265,203
Southwark,187,174
Sutton,270,216
Tower Hamlets,166,270
Waltham Forest,306,178
Wandsworth,361,280
