Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/03/2015,6.684092,7.0102835,10.376276,3.6539454,7.115751
01/04/2015,5.281432,6.015699,3.421307,3.3044677,6.8292947
01/05/2015,5.3034353,6.164738,3.0383625,1.4951673,6.8292947
01/06/2015,5.198365,6.023377,2.606939,2.561834,6.8292947
01/07/2015,5.499102,6.3204546,2.8777776,2.6867447,7.880941
01/08/2015,5.231665,6.0718713,2.2046497,2.88245,7.880941
01/09/2015,5.335052,6.241614,2.550453,1.4685961,7.880941
01/10/2015,5.6343474,6.574021,1.9583316,3.1339688,7.228472
01/11/2015,6.8061748,7.7923684,3.8556256,2.9777746,7.228472
01/12/2015,6.913433,7.9847345,3.039981,3.371624,7.228472
01/01/2016,7.7608676,8.629253,1.3593335,2.8407376,7.130663
01/02/2016,7.7360997,8.45648,1.5485878,5.236386,7.130663
01/03/2016,8.249949,9.492284,-2.5389326,4.7220426,7.130663
01/04/2016,7.8760695,8.666385,1.8029456,3.565311,7.791664
01/05/2016,7.966335,8.693119,1.9000866,4.901669,7.791664
01/06/2016,8.1727,8.841305,2.4183335,5.7543902,7.791664
01/07/2016,7.487401,8.125505,2.3324957,5.128509,5.9591913
01/08/2016,6.521454,7.1467047,1.6723729,3.3652587,5.9591913
01/09/2016,6.140416,6.7013073,1.65437,3.3710678,5.9591913
01/10/2016,5.6460342,6.123445,1.4319623,4.0781145,5.3080454
01/11/2016,5.3323145,5.7454247,1.7166146,3.7620077,5.3080454
01/12/2016,5.162782,5.619502,1.1000541,3.4776342,5.3080454
01/01/2017,4.683023,5.0972943,1.1448613,4.5562496,4.99369
01/02/2017,4.839224,5.4702744,1.0295097,2.1896646,4.99369
01/03/2017,3.7324584,4.0853434,0.475519,4.362007,4.99369
01/04/2017,4.815383,5.02145,3.4042594,5.618815,3.1880975
01/05/2017,4.2296896,4.5754523,2.7590904,2.1703317,3.1880975
01/06/2017,4.125941,4.4499006,2.424068,2.6948926,3.1880975
01/07/2017,4.381909,4.56433,3.7051554,3.1947284,3.3250692
01/08/2017,4.8464746,4.9541078,4.509819,5.1418314,3.3250692
01/09/2017,4.614709,4.8485575,2.844432,5.6909246,3.3250692
01/10/2017,5.0534153,5.2443104,3.88665,5.710738,3.632104
01/11/2017,4.2648745,4.3421073,3.9034812,4.6701417,3.632104
01/12/2017,4.4845448,4.508365,5.086601,5.018339,3.632104
01/01/2018,4.32126,4.0883074,6.1676774,4.599712,4.412278
01/02/2018,4.3749337,3.9939773,7.3312182,5.0562716,4.412278
01/03/2018,3.9679153,3.740059,5.6716876,4.213877,4.412278
01/04/2018,3.2946453,3.1014843,5.128563,2.558877,3.8658257
01/05/2018,3.1445816,2.8558593,4.5883584,5.0089703,3.8658257
01/06/2018,2.959342,2.6873806,4.439778,4.286018,3.8658257
01/07/2018,2.914824,2.7480521,2.9516478,5.131834,4.4549036
01/08/2018,2.8211315,2.564628,3.4345834,5.3671303,4.4549036
01/09/2018,3.0278966,2.6666746,4.957044,4.7605863,4.4549036
01/10/2018,2.8119454,2.469217,4.597413,4.0358644,5.0756435
01/11/2018,2.6137102,2.4575894,2.421468,4.6125364,5.0756435
01/12/2018,2.0589309,1.8009293,2.0869203,5.20254,5.0756435
01/01/2019,1.7409878,1.5284646,2.2371962,3.642483,3.4687414
01/02/2019,1.0463468,0.9784125,0.48293984,3.6076303,3.4687414
01/03/2019,1.4248136,1.123,3.3227954,3.034267,3.4687414
