Awdurdodau lleol,Ionawr 2018,Ionawr 2017,Gwahaniaeth
Abertawe,229,223,2.7%
Blaenau Gwent,59,66,-10.6%
Bro Morgannwg,126,143,-11.9%
Caerdydd,288,343,-16.0%
Caerffili,135,142,-4.9%
Casnewydd,188,215,-12.6%
Castell-nedd Port Talbot,115,119,-3.4%
Ceredigion,65,75,-13.3%
Conwy,148,132,12.1%
Gwynedd,107,123,-13.0%
Merthyr Tudful,46,54,-14.8%
Pen-y-bont ar Ogwr,133,155,-14.2%
Powys,108,123,-12.2%
Rhondda Cynon Taf,205,241,-14.9%
Sir Benfro,134,124,8.1%
Sir Ddinbych,93,77,20.8%
Sir Gaerfyrddin,167,197,-15.2%
Sir Fynwy,91,99,-8.1%
Sir y Fflint,151,166,-9.0%
Tor-faen,80,74,8.1%
Wrecsam,97,97,0.0%
Ynys Mon,69,65,6.2%
Cymru,2834,3056,-7.3%
