Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£152891,-0.4%,4.8%
Gogledd Iwerddon (Chwarter 4 - 2017),£130482,1.0%,4.3%
Lloegr,£242176,0.2%,4.1%
Yr Alban,£144377,-2.7%,6.2%
De Ddwyrain Lloegr,£322489,-0.1%,4.0%
De Orllewin Lloegr,£250816,-1.1%,4.9%
Dwyrain Canolbarth Lloegr,£186071,0.5%,6.3%
Dwyrain Lloegr,£288468,-0.4%,4.0%
Gorllewin Canolbarth Lloegr,£192648,2.2%,7.3%
Gogledd Ddwyrain Lloegr,£128218,3.1%,3.3%
Gogledd Orllewin Lloegr,£158152,1.6%,4.8%
Llundain,£471986,-2.1%,-1.0%
Swydd Gaerefrog a'r Humber,£155385,-0.1%,3.1%
