London borough,March 2023,March 2022
Barking and Dagenham,75,134
Barnet,179,373
Bexley,178,254
Brent,94,192
Bromley,233,357
Camden,101,142
City of London,12,14
City of Westminster,127,210
Croydon,209,382
Ealing,144,263
Enfield,154,235
Greenwich,136,214
Hackney,117,188
Hammersmith and Fulham,117,174
Haringey,88,168
Harrow,118,173
Havering,187,283
Hillingdon,143,265
Hounslow,111,167
Islington,119,168
Kensington and Chelsea,106,194
Kingston upon Thames,123,169
Lambeth,168,294
Lewisham,150,269
Merton,119,190
Newham,96,180
Redbridge,150,215
Richmond upon Thames,137,246
Southwark,146,257
Sutton,145,228
Tower Hamlets,131,274
Waltham Forest,168,223
Wandsworth,251,375
