Awdurdodau lleol,Mawrth 2018,Mawrth 2017,Gwahaniaeth
Abertawe,£142679,£136855,4.3%
Blaenau Gwent,£84482,£79773,5.9%
Bro Morgannwg,£223208,£204157,9.3%
Caerdydd,£203219,£191745,6%
Caerffili,£129358,£122184,5.9%
Casnewydd,£166751,£155091,7.5%
Castell-nedd Port Talbot,£111208,£107237,3.7%
Ceredigion,£200214,£175706,13.9%
Conwy,£154238,£152980,0.8%
Gwynedd,£153435,£144535,6.2%
Merthyr Tudful,£100070,£98831,1.3%
Pen-y-bont ar Ogwr,£145400,£137986,5.4%
Powys,£175326,£170874,2.6%
Rhondda Cynon Taf,£96375,£100100,-3.7%
Sir Benfro,£167190,£162628,2.8%
Sir Ddinbych,£151099,£140432,7.6%
Sir Fynwy,£258403,£232986,10.9%
Sir y Fflint,£167140,£157300,6.3%
Sir Gaerfyrddin,£132870,£132109,0.6%
Tor-faen,£129322,£126253,2.4%
Wrecsam,£154736,£152363,1.6%
Ynys Mon,£162256,£163950,-1%
Cymru,£152999,£147794,3.5%
