Local authorities,August 2019,August 2018
Blaenau Gwent,76,101
Bridgend,206,244
Caerphilly,200,250
Cardiff,485,584
Carmarthenshire,273,275
Ceredigion,88,108
Conwy,185,241
Denbighshire,133,145
Flintshire,207,209
Gwynedd,168,177
Isle of Anglesey,81,110
Merthyr Tydfil,53,70
Monmouthshire,104,150
Neath Port Talbot,189,189
Newport,215,277
Pembrokeshire,133,209
Powys,172,190
Rhondda Cynon Taf,327,385
Swansea,296,324
Torfaen,112,163
Vale of Glamorgan,224,235
Wrexham,159,174
Wales,4168,4811
