Date,Region_Name,Average_Price_SA
1995-01-01,Wales,43031.70419
1995-01-01,England,53535.97105
1995-01-01,South West,54706.49857
1995-01-01,West Midlands Region,48839.42358
1995-01-01,South East,64526.21534
1995-01-01,East of England,57001.89716
1995-01-01,London,74007.77577
1995-01-01,Yorkshire and The Humber,44813.83391
1995-01-01,East Midlands,45837.90311
1995-01-01,North West,44244.25341
1995-01-01,North East,42059.44387
1995-01-01,England and Wales,53009.58689
1995-02-01,Wales,42817.07181
1995-02-01,England,53811.21418
1995-02-01,North West,44244.82715
1995-02-01,East of England,56964.46451
1995-02-01,South East,64625.41598
1995-02-01,East Midlands,46379.65782
1995-02-01,Yorkshire and The Humber,44648.96912
1995-02-01,North East,42548.7114
1995-02-01,West Midlands Region,49658.977
1995-02-01,London,73994.91017
1995-02-01,South West,54621.38002
1995-02-01,England and Wales,52973.72072
1995-03-01,Wales,42333.27727
1995-03-01,England,53442.23473
1995-03-01,London,74180.38616
1995-03-01,South East,64899.28466
1995-03-01,Yorkshire and The Humber,45117.43329
1995-03-01,North West,44549.17095
1995-03-01,West Midlands Region,49653.81096
1995-03-01,North East,41928.08699
1995-03-01,East Midlands,45721.99691
1995-03-01,South West,54016.55481
1995-03-01,East of England,56886.26503
1995-03-01,England and Wales,52863.75897
1995-04-01,Wales,41941.51204
1995-04-01,England,53348.84176
1995-04-01,South West,54224.28023
1995-04-01,West Midlands Region,49493.1802
1995-04-01,North West,43797.30833
1995-04-01,North East,41439.12531
1995-04-01,East of England,56689.49506
1995-04-01,East Midlands,45440.10572
1995-04-01,Yorkshire and The Humber,44831.23963
1995-04-01,South East,64699.12535
1995-04-01,London,74199.12831
1995-04-01,England and Wales,52706.5356
1995-05-01,England,53140.98223
1995-05-01,Wales,42174.12502
1995-05-01,East Midlands,45325.43506
1995-05-01,North East,41820.73797
1995-05-01,South West,54235.20498
1995-05-01,West Midlands Region,49691.08834
1995-05-01,London,74656.07287
1995-05-01,North West,43431.49123
1995-05-01,South East,64401.61902
1995-05-01,East of England,56286.37273
1995-05-01,Yorkshire and The Humber,43858.01565
1995-05-01,England and Wales,52538.50479
1995-06-01,Wales,42795.45696
1995-06-01,England,53051.38089
1995-06-01,West Midlands Region,49433.24516
1995-06-01,North West,43394.66457
1995-06-01,South East,65029.30205
1995-06-01,East Midlands,45159.23231
1995-06-01,South West,53962.19533
1995-06-01,North East,40944.56991
1995-06-01,East of England,55885.9944
1995-06-01,London,74652.06254
1995-06-01,Yorkshire and The Humber,44341.5268
1995-06-01,England and Wales,52486.33371
1995-07-01,Wales,42912.34981
1995-07-01,England,52854.8427
1995-07-01,East Midlands,45017.74432
1995-07-01,North West,43214.58603
1995-07-01,London,74224.53394
1995-07-01,Yorkshire and The Humber,44150.94245
1995-07-01,North East,41798.8983
1995-07-01,South West,53478.34987
1995-07-01,West Midlands Region,49058.86836
1995-07-01,East of England,56107.60281
1995-07-01,South East,64215.0238
1995-07-01,England and Wales,52317.47379
1995-08-01,Wales,42527.45914
1995-08-01,England,52408.31115
1995-08-01,Yorkshire and The Humber,43842.97834
1995-08-01,South West,53396.27234
1995-08-01,London,74312.4429
1995-08-01,East Midlands,44766.47474
1995-08-01,South East,63540.36851
1995-08-01,North West,43160.68398
