Local authorities,June 2019,June 2018
Blaenau Gwent,58,82
Bridgend,216,247
Caerphilly,190,206
Cardiff,402,542
Carmarthenshire,194,238
Ceredigion,53,81
Conwy,131,181
Denbighshire,96,123
Flintshire,213,192
Gwynedd,127,155
Isle of Anglesey,73,91
Merthyr Tydfil,63,48
Monmouthshire,123,147
Neath Port Talbot,175,209
Newport,191,303
Pembrokeshire,117,159
Powys,130,188
Rhondda Cynon Taf,310,316
Swansea,221,315
Torfaen,107,154
Vale of Glamorgan,179,239
Wrexham,126,128
Wales,3584,4344
