date,RegionName,AreaCode,SalesVolume
01/05/2016,East Midlands,E12000004,51
01/05/2016,East of England,E12000006,16
01/05/2016,London,E12000007,27
01/05/2016,North East,E12000001,85
01/05/2016,North West,E12000002,163
01/05/2016,South East,E12000008,65
01/05/2016,South West,E12000009,31
01/05/2016,Yorkshire and The Humber,E12000003,84
01/05/2016,West Midlands Region,E12000005,45
01/05/2016,England,E92000001,567
01/05/2016,Wales,W92000004,60
01/06/2016,East Midlands,E12000004,56
01/06/2016,East of England,E12000006,10
01/06/2016,London,E12000007,38
01/06/2016,North East,E12000001,90
01/06/2016,North West,E12000002,150
01/06/2016,South East,E12000008,70
01/06/2016,South West,E12000009,37
01/06/2016,Yorkshire and The Humber,E12000003,108
01/06/2016,West Midlands Region,E12000005,64
01/06/2016,England,E92000001,623
01/06/2016,Wales,W92000004,66
01/07/2016,East Midlands,E12000004,49
01/07/2016,East of England,E12000006,23
01/07/2016,London,E12000007,29
01/07/2016,North East,E12000001,67
01/07/2016,North West,E12000002,157
01/07/2016,South East,E12000008,63
01/07/2016,South West,E12000009,34
01/07/2016,Yorkshire and The Humber,E12000003,96
01/07/2016,West Midlands Region,E12000005,70
01/07/2016,England,E92000001,588
01/07/2016,Wales,W92000004,63
01/08/2016,East Midlands,E12000004,60
01/08/2016,East of England,E12000006,12
01/08/2016,London,E12000007,26
01/08/2016,North East,E12000001,89
01/08/2016,North West,E12000002,160
01/08/2016,South East,E12000008,66
01/08/2016,South West,E12000009,45
01/08/2016,Yorkshire and The Humber,E12000003,86
01/08/2016,West Midlands Region,E12000005,77
01/08/2016,England,E92000001,621
01/08/2016,Wales,W92000004,54
01/09/2016,East Midlands,E12000004,77
01/09/2016,East of England,E12000006,12
01/09/2016,London,E12000007,35
01/09/2016,North East,E12000001,93
01/09/2016,North West,E12000002,182
01/09/2016,South East,E12000008,56
01/09/2016,South West,E12000009,43
01/09/2016,Yorkshire and The Humber,E12000003,113
01/09/2016,West Midlands Region,E12000005,89
01/09/2016,England,E92000001,700
01/09/2016,Wales,W92000004,67
01/10/2016,East Midlands,E12000004,77
01/10/2016,East of England,E12000006,17
01/10/2016,London,E12000007,56
01/10/2016,North East,E12000001,100
01/10/2016,North West,E12000002,140
01/10/2016,South East,E12000008,84
01/10/2016,South West,E12000009,54
01/10/2016,Yorkshire and The Humber,E12000003,95
01/10/2016,West Midlands Region,E12000005,72
01/10/2016,England,E92000001,695
01/10/2016,Wales,W92000004,62
01/11/2016,East Midlands,E12000004,76
01/11/2016,East of England,E12000006,22
01/11/2016,London,E12000007,38
01/11/2016,North East,E12000001,83
01/11/2016,North West,E12000002,179
01/11/2016,South East,E12000008,96
01/11/2016,South West,E12000009,57
01/11/2016,Yorkshire and The Humber,E12000003,113
01/11/2016,West Midlands Region,E12000005,71
01/11/2016,England,E92000001,735
01/11/2016,Wales,W92000004,63
01/12/2016,East Midlands,E12000004,52
01/12/2016,East of England,E12000006,18
01/12/2016,London,E12000007,51
01/12/2016,North East,E12000001,74
01/12/2016,North West,E12000002,154
01/12/2016,South East,E12000008,70
01/12/2016,South West,E12000009,50
01/12/2016,Yorkshire and The Humber,E12000003,107
01/12/2016,West Midlands Region,E12000005,72
01/12/2016,England,E92000001,648
01/12/2016,Wales,W92000004,71
01/01/2017,East Midlands,E12000004,45
01/01/2017,East of England,E12000006,12
01/01/2017,London,E12000007,32
01/01/2017,North East,E12000001,95
01/01/2017,North West,E12000002,151
01/01/2017,South East,E12000008,61
01/01/2017,South West,E12000009,40
01/01/2017,Yorkshire and The Humber,E12000003,91
01/01/2017,West Midlands Region,E12000005,53
01/01/2017,England,E92000001,580
01/01/2017,Wales,W92000004,63
01/02/2017,East Midlands,E12000004,37
01/02/2017,East of England,E12000006,18
01/02/2017,London,E12000007,50
01/02/2017,North East,E12000001,84
01/02/2017,North West,E12000002,138
01/02/2017,South East,E12000008,87
01/02/2017,South West,E12000009,52
01/02/2017,Yorkshire and The Humber,E12000003,113
01/02/2017,West Midlands Region,E12000005,70
01/02/2017,England,E92000001,649
01/02/2017,Wales,W92000004,58
01/03/2017,East Midlands,E12000004,76
01/03/2017,East of England,E12000006,16
01/03/2017,London,E12000007,57
01/03/2017,North East,E12000001,102
01/03/2017,North West,E12000002,189
01/03/2017,South East,E12000008,84
01/03/2017,South West,E12000009,62
01/03/2017,Yorkshire and The Humber,E12000003,148
01/03/2017,West Midlands Region,E12000005,98
01/03/2017,England,E92000001,832
01/03/2017,Wales,W92000004,83
01/04/2017,East Midlands,E12000004,46
01/04/2017,East of England,E12000006,15
01/04/2017,London,E12000007,57
01/04/2017,North East,E12000001,86
01/04/2017,North West,E12000002,122
01/04/2017,South East,E12000008,54
01/04/2017,South West,E12000009,46
01/04/2017,Yorkshire and The Humber,E12000003,92
01/04/2017,West Midlands Region,E12000005,49
01/04/2017,England,E92000001,567
01/04/2017,Wales,W92000004,54
01/05/2017,East Midlands,E12000004,48
01/05/2017,East of England,E12000006,12
01/05/2017,London,E12000007,34
01/05/2017,North East,E12000001,71
01/05/2017,North West,E12000002,141
01/05/2017,South East,E12000008,60
01/05/2017,South West,E12000009,42
01/05/2017,Yorkshire and The Humber,E12000003,92
01/05/2017,West Midlands Region,E12000005,75
01/05/2017,England,E92000001,575
01/05/2017,Wales,W92000004,74
01/06/2017,East Midlands,E12000004,63
01/06/2017,East of England,E12000006,17
01/06/2017,London,E12000007,45
01/06/2017,North East,E12000001,95
01/06/2017,North West,E12000002,147
01/06/2017,South East,E12000008,71
01/06/2017,South West,E12000009,44
01/06/2017,Yorkshire and The Humber,E12000003,103
01/06/2017,West Midlands Region,E12000005,64
01/06/2017,England,E92000001,649
01/06/2017,Wales,W92000004,64
01/07/2017,East Midlands,E12000004,46
01/07/2017,East of England,E12000006,17
01/07/2017,London,E12000007,28
01/07/2017,North East,E12000001,69
01/07/2017,North West,E12000002,126
01/07/2017,South East,E12000008,58
01/07/2017,South West,E12000009,36
01/07/2017,Yorkshire and The Humber,E12000003,72
01/07/2017,West Midlands Region,E12000005,48
01/07/2017,England,E92000001,500
01/07/2017,Wales,W92000004,54
