Local authorities,October 2018,October 2017,Difference
Blaenau Gwent,82,86,-4.7%
Bridgend,180,237,-24.1%
Caerphilly,203,244,-16.8%
Cardiff,427,490,-12.9%
Carmarthenshire,254,274,-7.3%
Ceredigion,97,103,-5.8%
Conwy,172,211,-18.5%
Denbighshire,109,151,-27.8%
Flintshire,186,215,-13.5%
Gwynedd,152,182,-16.5%
Isle of Anglesey,100,114,-12.3%
Merthyr Tydfil,48,69,-30.4%
Monmouthshire,95,157,-39.5%
Neath Port Talbot,155,177,-12.4%
Newport,175,246,-28.9%
Pembrokeshire,206,193,6.7%
Powys,149,164,-9.1%
Rhondda Cynon Taf,336,309,8.7%
Swansea,259,311,-16.7%
Torfaen,123,149,-17.4%
Vale of Glamorgan,188,222,-15.3%
Wrexham,142,167,-15.0%
Wales,3911,4471,-12.5%
