Awdurdodau lleol,Rhagfyr 2021,Rhagfyr 2020
Abertawe,186,347
Blaenau Gwent,50,98
Bro Morgannwg,82,245
Caerdydd,250,495
Caerffili,104,227
Casnewydd,100,244
Castell-nedd Port Talbot,91,235
Ceredigion,55,129
Conwy,105,208
Gwynedd,108,224
Merthyr Tudful,31,75
Pen-y-bont ar Ogwr,96,216
Powys,94,252
Rhondda Cynon Taf,170,366
Sir Benfro,82,219
Sir Ddinbych,58,194
Sir Gaerfyrddin,133,291
Sir Fynwy,67,150
Sir y Fflint,101,257
Tor-faen,49,160
Wrecsam,100,168
Cymru,2183,4929
Ynys Mon,71,129
