Awdurdodau lleol,Hydref 2017,Hydref 2016,Gwahaniaeth
Abertawe,261,280,-6.8%
Blaenau Gwent,77,69,11.6%
Bro Morgannwg,185,204,-9.3%
Caerdydd,402,517,-22.2%
Caerffili,217,194,11.9%
Casnewydd,196,215,-8.8%
Castell-nedd Port Talbot,148,185,-20.0%
Ceredigion,93,77,20.8%
Conwy,188,175,7.4%
Gwynedd,160,158,1.3%
Merthyr Tudful,61,43,41.9%
Pen-y-bont ar Ogwr,180,160,12.5%
Powys,141,160,-11.9%
Rhondda Cynon Taf,269,284,-5.3%
Sir Benfro,156,158,-1.3%
Sir Ddinbych,139,96,44.8%
Sir Gaerfyrddin,233,268,-13.1%
Sir Fynwy,132,129,2.3%
Sir y Fflint,176,220,-20.0%
Tor-faen,121,121,0.0%
Wrecsam,138,138,0.0%
Ynys Mon,96,104,-7.7%
Cymru,3805,3957,-3.8%
