Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£162374,1.9%,6.2%
Gogledd Iwerddon (Chwarter 2 - 2018),£132795,-1.0%,4.4%
Lloegr,£249748,0.2%,2.9%
Yr Alban,£153309,0.3%,4.1%
De Ddwyrain Lloegr,£329264,0.1%,1.9%
De Orllewin Lloegr,£257659,-0.4%,2.9%
Dwyrain Canolbarth Lloegr,£194718,1.5%,6.5%
Dwyrain Lloegr,£292107,-1.1%,1.6%
Gorllewin Canolbarth Lloegr,£199000,0.5%,5.1%
Gogledd Ddwyrain Lloegr,£133538,1.4%,2.9%
Gogledd Orllewin Lloegr,£163487,0.0%,3.3%
Llundain,£486304,-0.5%,-0.2%
Swydd Gaerefrog a'r Humber,£163964,1.2%,3.7%
