London borough,November 2020,November 2019
Barking and Dagenham,111,147
Barnet,301,313
Bexley,249,271
Brent,121,259
Bromley,414,424
Camden,125,156
City of London,10,5
City of Westminster,123,215
Croydon,347,375
Ealing,194,213
Enfield,219,251
Greenwich,217,292
Hackney,103,206
Hammersmith and Fulham,142,185
Haringey,159,187
Harrow,154,207
Havering,248,328
Hillingdon,248,255
Hounslow,160,194
Islington,133,160
Kensington and Chelsea,107,116
Kingston upon Thames,190,214
Lambeth,271,291
Lewisham,268,290
Merton,214,201
Newham,120,195
Redbridge,186,212
Richmond upon Thames,242,259
Southwark,210,282
Sutton,205,237
Tower Hamlets,178,244
Waltham Forest,212,228
Wandsworth,356,421
