London borough,August 2019,August 2018
Barking and Dagenham,147,151
Barnet,306,411
Bexley,273,294
Brent,121,233
Bromley,434,532
Camden,112,189
City of London,16,22
City of Westminster,143,170
Croydon,344,417
Ealing,259,274
Enfield,246,244
Greenwich,289,343
Hackney,171,239
Hammersmith and Fulham,170,183
Haringey,175,236
Harrow,181,225
Havering,297,346
Hillingdon,243,312
Hounslow,175,232
Islington,152,190
Kensington And Chelsea,119,103
Kingston upon Thames,196,218
Lambeth,307,286
Lewisham,280,329
Merton,207,241
Newham,143,218
Redbridge,241,213
Richmond upon Thames,246,309
Southwark,235,354
Sutton,252,263
Tower Hamlets,191,364
Waltham Forest,212,304
Wandsworth,412,529
