Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/05/2018,3.128024,2.8380132,4.61084,4.9705157,3.8658257
01/06/2018,2.9399672,2.6688786,4.404807,4.302222,3.8658257
01/07/2018,2.8782058,2.723777,2.8534038,5.030317,4.4549036
01/08/2018,2.7286189,2.4694238,3.330551,5.3411107,4.4549036
01/09/2018,2.9165742,2.564716,4.7851706,4.5934544,4.4549036
01/10/2018,2.7183976,2.3775892,4.4597654,3.8198054,5.5265813
01/11/2018,2.5714247,2.4280767,2.1905766,4.6040487,5.5265813
01/12/2018,1.9523729,1.6513036,2.0888522,5.490212,5.5265813
01/01/2019,1.6792883,1.4849305,1.9606827,3.53929,3.9465768
01/02/2019,1.1581129,1.0072945,0.6231838,3.7903683,3.9465768
01/03/2019,1.488917,1.062615,3.4359097,3.818912,3.9465768
01/04/2019,1.2567657,0.93488663,1.5949131,5.132799,3.682985
01/05/2019,0.9818872,0.6090079,1.8811629,4.4409223,3.682985
01/06/2019,0.74171054,0.36076647,1.8136837,3.85285,3.682985
01/07/2019,0.6190358,0.19644572,1.9756193,3.6653235,3.876352
01/08/2019,0.63322544,0.2418943,1.3518151,4.4657774,3.876352
01/09/2019,0.8994865,0.5593147,2.263787,2.5890613,3.876352
01/10/2019,0.73879266,0.43770987,1.6004281,3.3087914,2.469621
01/11/2019,0.8131733,0.3755831,1.9872347,5.218615,2.469621
01/12/2019,0.8980291,0.6967197,1.3611971,2.5881605,2.469621
01/01/2020,1.5879046,1.3313919,2.5025508,2.9374752,3.9050333
01/02/2020,1.2604536,0.9459426,1.8309848,4.361635,3.9050333
01/03/2020,2.4569557,2.5263894,0.6686425,4.462752,3.9050333
01/04/2020,0.6856449,0.7201135,0.65353215,-0.877528,2.8338382
01/05/2020,1.0680951,1.0498245,0.9885861,0.6641061,2.8338382
01/06/2020,2.0231338,1.9901708,1.7347208,2.747644,2.8338382
01/07/2020,1.749125,1.9150732,-0.12535493,2.4179432,2.7784755
01/08/2020,2.4131842,2.640306,0.3319166,2.8441353,2.7784755
01/09/2020,3.4278429,3.4121425,3.6873517,3.4156406,2.7784755
01/10/2020,4.575008,4.3200603,5.8887367,5.813306,5.232637
01/11/2020,6.0184274,5.866759,7.542264,5.7789392,5.232637
01/12/2020,6.9851837,6.8015304,8.042699,8.916761,5.232637
01/01/2021,7.652683,7.5393147,7.44072,10.9757395,5.9420686
01/02/2021,8.229124,8.2894335,8.1996975,8.195235,5.9420686
01/03/2021,8.948515,8.632725,11.477216,10.6361265,5.9420686
01/04/2021,8.636972,8.552753,6.610984,13.957857,9.572387
01/05/2021,8.543278,7.9983463,10.251144,14.107009,9.572387
01/06/2021,13.155055,13.333304,10.834858,17.161943,9.572387
01/07/2021,7.1950054,6.0788403,13.937721,11.079654,10.697349
01/08/2021,9.217094,8.3347025,15.369849,11.146467,10.697349
01/09/2021,11.707514,11.48125,11.464211,16.99134,10.697349
01/10/2021,8.981858,8.50778,10.790088,14.595701,7.903845
01/11/2021,9.352433,9.066635,10.999033,11.913591,7.903845
01/12/2021,9.095713,8.90851,9.565503,12.312405,7.903845
01/01/2022,9.5186405,9.082988,11.045085,13.842158,10.400555
01/02/2022,10.499147,10.141557,11.832581,14.27773,10.400555
01/03/2022,9.475078,9.397088,8.713134,12.010192,10.400555
01/04/2022,11.939555,11.571625,14.674485,15.447837,10.400555
01/05/2022,12.818181,13.087712,11.227503,14.414217,10.400555
