Awdurdodau lleol,Ebrill 2019,Ebrill 2018
Abertawe,215,257
Blaenau Gwent,77,65
Bro Morgannwg,148,158
Caerdydd,314,363
Caerffili,168,158
Casnewydd,162,196
Castell-nedd Port Talbot,150,130
Ceredigion,68,71
Conwy,157,140
Gwynedd,136,123
Merthyr Tudful,58,38
Pen-y-bont ar Ogwr,175,202
Powys,123,131
Rhondda Cynon Taf,242,308
Sir Benfro,145,142
Sir Ddinbych,119,100
Sir Gaerfyrddin,181,201
Sir Fynwy,80,103
Sir y Fflint,170,185
Tor-faen,86,76
Wrecsam,111,129
Cymru,3181,3367
Ynys Mon,79,91
