Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/07/2016,7.487408,8.125505,2.3324957,5.128509,5.9591913
01/08/2016,6.5214524,7.1467047,1.6723729,3.3652587,5.9591913
01/09/2016,6.1404147,6.7013073,1.65437,3.3710678,5.9591913
01/10/2016,5.646033,6.123445,1.4319623,4.0781145,5.3080454
01/11/2016,5.332313,5.7454247,1.7166146,3.7620077,5.3080454
01/12/2016,5.162781,5.619502,1.1000541,3.4776342,5.3080454
01/01/2017,4.759109,5.0972943,1.1448613,4.5562496,4.99369
01/02/2017,4.9339824,5.4702744,1.0295097,2.1896646,4.99369
01/03/2017,3.6448634,4.0853434,0.475519,4.362007,4.99369
01/04/2017,4.892635,5.02145,3.4042594,5.618815,3.1880975
01/05/2017,4.3065114,4.5754523,2.7590904,2.1703317,3.1880975
01/06/2017,4.2026844,4.4499006,2.424068,2.6948926,3.1880975
01/07/2017,4.4588366,4.56433,3.7051554,3.1947284,3.3250692
01/08/2017,4.923753,4.9541078,4.509819,5.1418314,3.3250692
01/09/2017,4.691817,4.8485575,2.844432,5.6909246,3.3250692
01/10/2017,5.1308465,5.2443104,3.88665,5.710738,3.632104
01/11/2017,4.3417244,4.3421073,3.9034812,4.6701417,3.632104
01/12/2017,4.5615563,4.508365,5.086601,5.018339,3.632104
01/01/2018,4.3212614,4.0883074,6.1676774,4.599712,4.412278
01/02/2018,4.3735867,3.9939773,7.3312182,5.0562716,4.412278
01/03/2018,3.9657938,3.740059,5.6716876,4.213877,4.412278
01/04/2018,3.324433,3.1381698,5.1991687,2.45096,3.8658257
01/05/2018,3.128024,2.8380132,4.61084,4.9705157,3.8658257
01/06/2018,2.9399672,2.6688786,4.404807,4.302222,3.8658257
01/07/2018,2.8782058,2.723777,2.8534038,5.030317,4.4549036
01/08/2018,2.7286189,2.4694238,3.330551,5.3411107,4.4549036
01/09/2018,2.9165742,2.564716,4.7851706,4.5934544,4.4549036
01/10/2018,2.7183976,2.3775892,4.4597654,3.8198054,5.5265813
01/11/2018,2.5714247,2.4280767,2.1905766,4.6040487,5.5265813
01/12/2018,1.9523729,1.6513036,2.0888522,5.490212,5.5265813
01/01/2019,1.6792883,1.4849305,1.9606827,3.53929,3.9465768
01/02/2019,1.1581129,1.0072945,0.6231838,3.7903683,3.9465768
01/03/2019,1.488917,1.062615,3.4359097,3.818912,3.9465768
01/04/2019,1.2567657,0.93488663,1.5949131,5.132799,3.682985
01/05/2019,0.9818872,0.6090079,1.8811629,4.4409223,3.682985
01/06/2019,0.74171054,0.36076647,1.8136837,3.85285,3.682985
01/07/2019,0.6190358,0.19644572,1.9756193,3.6653235,3.876352
01/08/2019,0.6273354,0.2339222,1.3471506,4.491742,3.876352
01/09/2019,0.95114905,0.58746505,2.5041673,2.6860256,3.876352
01/10/2019,0.79155344,0.47961062,1.801305,3.2543552,2.4935768
01/11/2019,0.80574995,0.33849755,2.1488988,5.3673763,2.4935768
01/12/2019,0.9107077,0.6868331,1.6386093,2.4316306,2.4935768
01/01/2020,1.9421477,1.6759087,3.1023724,3.124684,3.9144394
01/02/2020,1.5032064,1.1817685,2.2247734,4.538038,3.9144394
01/03/2020,3.2407436,3.2863696,1.9379199,4.9884953,3.9144394
01/04/2020,0.7797849,0.7876386,0.88661724,-0.65841025,3.0450554
01/05/2020,1.186063,1.1200354,1.397224,0.9546825,3.0450554
01/06/2020,2.9337332,2.902766,3.1552963,2.8809788,3.0450554
01/07/2020,2.2977355,2.503331,0.3617797,3.6335635,3.0450554
