date,RegionName,AreaCode,SalesVolume
01/04/2016,East Midlands,E12000004,36
01/04/2016,East of England,E12000006,11
01/04/2016,London,E12000007,27
01/04/2016,North East,E12000001,70
01/04/2016,North West,E12000002,114
01/04/2016,South East,E12000008,54
01/04/2016,South West,E12000009,22
01/04/2016,Yorkshire and The Humber,E12000003,71
01/04/2016,West Midlands Region,E12000005,54
01/04/2016,England,E92000001,459
01/04/2016,Wales,W92000004,43
01/05/2016,East Midlands,E12000004,45
01/05/2016,East of England,E12000006,14
01/05/2016,London,E12000007,27
01/05/2016,North East,E12000001,79
01/05/2016,North West,E12000002,134
01/05/2016,South East,E12000008,61
01/05/2016,South West,E12000009,19
01/05/2016,Yorkshire and The Humber,E12000003,73
01/05/2016,West Midlands Region,E12000005,42
01/05/2016,England,E92000001,494
01/05/2016,Wales,W92000004,57
01/06/2016,East Midlands,E12000004,48
01/06/2016,East of England,E12000006,7
01/06/2016,London,E12000007,33
01/06/2016,North East,E12000001,78
01/06/2016,North West,E12000002,136
01/06/2016,South East,E12000008,57
01/06/2016,South West,E12000009,29
01/06/2016,Yorkshire and The Humber,E12000003,83
01/06/2016,West Midlands Region,E12000005,55
01/06/2016,England,E92000001,526
01/06/2016,Wales,W92000004,55
01/07/2016,East Midlands,E12000004,40
01/07/2016,East of England,E12000006,13
01/07/2016,London,E12000007,22
01/07/2016,North East,E12000001,62
01/07/2016,North West,E12000002,133
01/07/2016,South East,E12000008,50
01/07/2016,South West,E12000009,31
01/07/2016,Yorkshire and The Humber,E12000003,84
01/07/2016,West Midlands Region,E12000005,55
01/07/2016,England,E92000001,490
01/07/2016,Wales,W92000004,54
01/08/2016,East Midlands,E12000004,54
01/08/2016,East of England,E12000006,10
01/08/2016,London,E12000007,24
01/08/2016,North East,E12000001,76
01/08/2016,North West,E12000002,131
01/08/2016,South East,E12000008,52
01/08/2016,South West,E12000009,37
01/08/2016,Yorkshire and The Humber,E12000003,71
01/08/2016,West Midlands Region,E12000005,59
01/08/2016,England,E92000001,514
01/08/2016,Wales,W92000004,45
01/09/2016,East Midlands,E12000004,64
01/09/2016,East of England,E12000006,9
01/09/2016,London,E12000007,34
01/09/2016,North East,E12000001,80
01/09/2016,North West,E12000002,162
01/09/2016,South East,E12000008,48
01/09/2016,South West,E12000009,39
01/09/2016,Yorkshire and The Humber,E12000003,99
01/09/2016,West Midlands Region,E12000005,72
01/09/2016,England,E92000001,607
01/09/2016,Wales,W92000004,63
01/10/2016,East Midlands,E12000004,67
01/10/2016,East of England,E12000006,11
01/10/2016,London,E12000007,51
01/10/2016,North East,E12000001,91
01/10/2016,North West,E12000002,122
01/10/2016,South East,E12000008,75
01/10/2016,South West,E12000009,48
01/10/2016,Yorkshire and The Humber,E12000003,85
01/10/2016,West Midlands Region,E12000005,67
01/10/2016,England,E92000001,617
01/10/2016,Wales,W92000004,53
01/11/2016,East Midlands,E12000004,67
01/11/2016,East of England,E12000006,16
01/11/2016,London,E12000007,33
01/11/2016,North East,E12000001,82
01/11/2016,North West,E12000002,162
01/11/2016,South East,E12000008,80
01/11/2016,South West,E12000009,46
01/11/2016,Yorkshire and The Humber,E12000003,105
01/11/2016,West Midlands Region,E12000005,61
01/11/2016,England,E92000001,652
01/11/2016,Wales,W92000004,58
01/12/2016,East Midlands,E12000004,46
01/12/2016,East of England,E12000006,16
01/12/2016,London,E12000007,46
01/12/2016,North East,E12000001,70
01/12/2016,North West,E12000002,139
01/12/2016,South East,E12000008,59
01/12/2016,South West,E12000009,41
01/12/2016,Yorkshire and The Humber,E12000003,104
01/12/2016,West Midlands Region,E12000005,63
01/12/2016,England,E92000001,584
01/12/2016,Wales,W92000004,66
01/01/2017,East Midlands,E12000004,40
01/01/2017,East of England,E12000006,9
01/01/2017,London,E12000007,32
01/01/2017,North East,E12000001,87
01/01/2017,North West,E12000002,143
01/01/2017,South East,E12000008,53
01/01/2017,South West,E12000009,36
01/01/2017,Yorkshire and The Humber,E12000003,83
01/01/2017,West Midlands Region,E12000005,49
01/01/2017,England,E92000001,532
01/01/2017,Wales,W92000004,56
01/02/2017,East Midlands,E12000004,33
01/02/2017,East of England,E12000006,15
01/02/2017,London,E12000007,46
01/02/2017,North East,E12000001,81
01/02/2017,North West,E12000002,124
01/02/2017,South East,E12000008,75
01/02/2017,South West,E12000009,42
01/02/2017,Yorkshire and The Humber,E12000003,108
01/02/2017,West Midlands Region,E12000005,65
01/02/2017,England,E92000001,589
01/02/2017,Wales,W92000004,57
