Gwlad a rhanbarth swyddfa’r llywodraeth,Pris,Newid misol,Newid blynyddol
Cymru,£148894,-3.0%,1.0%
Gogledd Iwerddon (Chwarter 1 - 2018),£130026,0.3%,4.2%
Lloegr,£243583,0.3%,2.9%
Yr Alban,£149004,0.1%,4.9%
De Ddwyrain Lloegr,£322096,0.0%,2.2%
De Orllewin Lloegr,£251877,0.1%,3.9%
Dwyrain Canolbarth Lloegr,£190216,1.7%,6.3%
Dwyrain Lloegr,£288808,0.2%,2.4%
Gorllewin Canolbarth Lloegr,£192322,0.2%,5.0%
Gogledd Ddwyrain Lloegr,£128680,-0.5%,1.3%
Gogledd Orllewin Lloegr,£157531,0.1%,2.9%
Llundain,£478853,0.1%,-0.4%
Swydd Gaerefrog a'r Humber,£158966,1.0%,2.9%
