Date,Name,MonthlyChange
1995-01-01,E&W-All,
1995-01-01,East,
1995-01-01,East Midlands,
1995-01-01,London,
1995-01-01,North East,
1995-01-01,North West,
1995-01-01,South East,
1995-01-01,South West,
1995-01-01,Wales,
1995-01-01,West Midlands (region),
1995-01-01,Yorks & Humber,
1995-02-01,E&W-All,1.563303100000000
1995-02-01,East,1.901926900000000
1995-02-01,East Midlands,-1.197982600000000
1995-02-01,London,1.477469000000000
1995-02-01,North East,-2.848657500000000
1995-02-01,North West,3.367140200000000
1995-02-01,South East,.648506100000000
1995-02-01,South West,1.238354100000000
1995-02-01,Wales,.014365900000000
1995-02-01,West Midlands (region),.417497700000000
1995-02-01,Yorks & Humber,1.883627300000000
1995-03-01,E&W-All,-.299565975813561
1995-03-01,East,.086235955171128
1995-03-01,East Midlands,.330443758732400
1995-03-01,London,.283988655649265
1995-03-01,North East,1.395854926039751
1995-03-01,North West,-2.036080707977253
1995-03-01,South East,-.811876233103871
1995-03-01,South West,-.995428964604236
1995-03-01,Wales,.322779229858618
1995-03-01,West Midlands (region),-.516475725724044
1995-03-01,Yorks & Humber,-.203415902527452
1995-04-01,E&W-All,-1.247124627492570
1995-04-01,East,-.696445996664980
1995-04-01,East Midlands,-1.727817687955086
1995-04-01,London,.232502314742174
1995-04-01,North East,-1.475929923798655
1995-04-01,North West,-1.576706847667475
1995-04-01,South East,-.706882652975611
1995-04-01,South West,-.633653905499688
1995-04-01,Wales,-2.871926607592958
1995-04-01,West Midlands (region),-1.905267779231651
1995-04-01,Yorks & Humber,-1.615847164534865
1995-05-01,E&W-All,.130933539598715
1995-05-01,East,.197572363388594
1995-05-01,East Midlands,-.749378981021719
1995-05-01,London,.286075129256203
1995-05-01,North East,.908032059535440
1995-05-01,North West,.318036795919214
1995-05-01,South East,.344923555637214
1995-05-01,South West,-.471918188827983
1995-05-01,Wales,.959449413163932
1995-05-01,West Midlands (region),.671384128349502
1995-05-01,Yorks & Humber,-1.014769711284831
1995-06-01,E&W-All,-.130062617577993
1995-06-01,East,-1.838615850901753
1995-06-01,East Midlands,.471508672361511
1995-06-01,London,-.468035857419805
1995-06-01,North East,-2.193764793590636
1995-06-01,North West,-1.091734388338661
1995-06-01,South East,.083606033571822
1995-06-01,South West,-.102111592527781
1995-06-01,Wales,-.113387741908482
1995-06-01,West Midlands (region),.343501920995137
1995-06-01,Yorks & Humber,.356536491092996
1995-07-01,E&W-All,-1.803459602278982
1995-07-01,East,-.577608041242535
1995-07-01,East Midlands,-1.205131339225718
1995-07-01,London,-1.161250226822511
1995-07-01,North East,-.762600401125624
1995-07-01,North West,-1.304515859920922
1995-07-01,South East,-1.066119517627427
1995-07-01,South West,-1.433625626064163
1995-07-01,Wales,-1.343298832754040
1995-07-01,West Midlands (region),-1.912872789231321
1995-07-01,Yorks & Humber,-.466011980394076
1995-08-01,E&W-All,-.799573505070606
1995-08-01,East,-.871651986324149
1995-08-01,East Midlands,-1.461780083750196
1995-08-01,London,-.321663098357667
1995-08-01,North East,-2.604969401142061
1995-08-01,North West,-.825058790478972
1995-08-01,South East,-.138602511520705
1995-08-01,South West,-.172678816953766
1995-08-01,Wales,-.483239317991376
1995-08-01,West Midlands (region),-1.527670540994015
1995-08-01,Yorks & Humber,-2.807683264583147
1995-09-01,E&W-All,.776680803189586
1995-09-01,East,.276597845572543
1995-09-01,East Midlands,1.811268310338404
1995-09-01,London,-.544327203891356
1995-09-01,North East,.774134762983416
1995-09-01,North West,-.337579875412036
1995-09-01,South East,-.679780740018046
1995-09-01,South West,-.239627466852095
1995-09-01,Wales,.837325872435116
1995-09-01,West Midlands (region),-.106239600986710
1995-09-01,Yorks & Humber,1.481875536835660
1995-10-01,E&W-All,-.163655363141964
1995-10-01,East,-.367036340441510
1995-10-01,East Midlands,-2.077162651418377
1995-10-01,London,1.219608508508592
1995-10-01,North East,2.321233098220973
1995-10-01,North West,.346865518822823
1995-10-01,South East,-.107258155549163
1995-10-01,South West,-.912446654804795
1995-10-01,Wales,-2.400237361674414
1995-10-01,West Midlands (region),1.164998980780791
1995-10-01,Yorks & Humber,.455686368445783
