Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,205457,205584,207333,208705,212191,215182,216169,215659,215750,214894,215137,216597,218255,,,,,,,,,,,
01/02/2017,205457,205584,207333,208705,212191,215182,216169,215659,215750,214894,215137,215670,216275,217502,,,,,,,,,,
01/03/2017,205457,205584,207333,208705,212191,215182,216169,215659,215750,214894,215137,215670,215726,217059,215847,,,,,,,,,
01/04/2017,205457,205584,207333,208443,210892,212950,215120,215140,214798,214129,215137,215621,215478,216487,216603,220094,,,,,,,,
01/05/2017,205457,205584,207333,208443,210872,212936,215123,215129,214810,214122,215035,215542,215471,216247,215828,219542,220713,,,,,,,
01/06/2017,205457,205584,207333,208443,210872,212887,215061,215128,214747,214114,215036,215498,215296,215873,215393,218977,221389,223257,,,,,,
01/07/2017,205457,205584,207333,208443,210872,212887,215127,215116,214815,214179,215099,215542,215384,215463,215319,218585,220471,223800,226185,,,,,
01/08/2017,205457,205584,207333,208443,210872,212887,215127,215143,214786,214115,215117,215508,215242,215503,215085,218404,220085,223316,224777,225956,,,,
01/09/2017,205462,205590,207339,208443,210872,212887,215127,215143,214786,214115,215117,215508,215242,215503,215085,218404,220085,223316,224777,225956,226367,,,
01/10/2017,205462,205590,207339,208443,210872,212887,215127,215145,214816,214107,215016,215496,215037,215524,215081,218345,219996,222215,225229,226199,225045,223807,,
01/11/2017,205462,205590,207339,208443,210872,212887,215127,215145,214816,214107,215113,215526,215166,215523,215172,218401,219965,222061,225113,226128,225618,225745,226071,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,7.8,7.7,8.2,8,8.6,9.3,8,6.8,6.6,6.1,5.3,5.7,6.2,,,,,,,,,,,
01/02/2017,7.8,7.7,8.2,8,8.6,9.3,8,6.8,6.6,6.1,5.3,5.2,5.3,5.8,,,,,,,,,,
01/03/2017,7.8,7.7,8.2,8,8.6,9.3,8,6.8,6.6,6.1,5.3,5.2,5,5.6,4.1,,,,,,,,,
01/04/2017,7.8,7.7,8.2,7.9,8,8.2,7.5,6.5,6.1,5.7,5.3,5.2,4.9,5.3,4.5,5.6,,,,,,,,
01/05/2017,7.8,7.7,8.2,7.9,8,8.2,7.5,6.5,6.1,5.7,5.3,5.2,4.9,5.2,4.1,5.3,4.7,,,,,,,
01/06/2017,7.8,7.7,8.2,7.9,8,8.2,7.5,6.5,6.1,5.6,5.3,5.2,4.8,5,3.9,5.1,5,4.9,,,,,,
01/07/2017,7.8,7.7,8.2,7.9,8,8.2,7.5,6.5,6.1,5.7,5.3,5.2,4.8,4.8,3.8,4.9,4.6,5.1,5.1,,,,,
