Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/03/2016,8.421287,9.492284,-2.5389326,4.7220426,7.130663
01/04/2016,7.8760676,8.666385,1.8029456,3.565311,7.791664
01/05/2016,7.9663334,8.693119,1.9000866,4.901669,7.791664
01/06/2016,8.172699,8.841305,2.4183335,5.7543902,7.791664
01/07/2016,7.487408,8.125505,2.3324957,5.128509,5.9591913
01/08/2016,6.5214524,7.1467047,1.6723729,3.3652587,5.9591913
01/09/2016,6.1404147,6.7013073,1.65437,3.3710678,5.9591913
01/10/2016,5.646033,6.123445,1.4319623,4.0781145,5.3080454
01/11/2016,5.332313,5.7454247,1.7166146,3.7620077,5.3080454
01/12/2016,5.162781,5.619502,1.1000541,3.4776342,5.3080454
01/01/2017,4.759109,5.0972943,1.1448613,4.5562496,4.99369
01/02/2017,4.9339824,5.4702744,1.0295097,2.1896646,4.99369
01/03/2017,3.6448634,4.0853434,0.475519,4.362007,4.99369
01/04/2017,4.892635,5.02145,3.4042594,5.618815,3.1880975
01/05/2017,4.3065114,4.5754523,2.7590904,2.1703317,3.1880975
01/06/2017,4.2026844,4.4499006,2.424068,2.6948926,3.1880975
01/07/2017,4.4588366,4.56433,3.7051554,3.1947284,3.3250692
01/08/2017,4.923753,4.9541078,4.509819,5.1418314,3.3250692
01/09/2017,4.691817,4.8485575,2.844432,5.6909246,3.3250692
01/10/2017,5.1308465,5.2443104,3.88665,5.710738,3.632104
01/11/2017,4.3417244,4.3421073,3.9034812,4.6701417,3.632104
01/12/2017,4.5615563,4.508365,5.086601,5.018339,3.632104
01/01/2018,4.3212614,4.0883074,6.1676774,4.599712,4.412278
01/02/2018,4.3735867,3.9939773,7.3312182,5.0562716,4.412278
01/03/2018,3.9657938,3.740059,5.6716876,4.213877,4.412278
01/04/2018,3.324433,3.1381698,5.1991687,2.45096,3.8658257
01/05/2018,3.128024,2.8380132,4.61084,4.9705157,3.8658257
01/06/2018,2.9399672,2.6688786,4.404807,4.302222,3.8658257
01/07/2018,2.8782058,2.723777,2.8534038,5.030317,4.4549036
01/08/2018,2.7286189,2.4694238,3.330551,5.3411107,4.4549036
01/09/2018,2.9165742,2.564716,4.7851706,4.5934544,4.4549036
01/10/2018,2.7183976,2.3775892,4.4597654,3.8198054,5.5265813
01/11/2018,2.5714247,2.4280767,2.1905766,4.6040487,5.5265813
01/12/2018,1.9523729,1.6513036,2.0888522,5.490212,5.5265813
01/01/2019,1.6792883,1.4849305,1.9606827,3.53929,3.9465768
01/02/2019,1.1581129,1.0072945,0.6231838,3.7903683,3.9465768
01/03/2019,1.488917,1.062615,3.4359097,3.818912,3.9465768
01/04/2019,1.2791353,0.9620855,1.612792,5.089669,3.682985
01/05/2019,1.0590166,0.69669604,1.8940892,4.50709,3.682985
01/06/2019,0.80519533,0.42939484,1.8118418,3.9974287,3.682985
01/07/2019,0.6854579,0.27073145,1.9360704,3.8518631,3.876352
01/08/2019,0.684821,0.27107385,1.6479254,4.4208827,3.876352
01/09/2019,0.99423754,0.6131096,2.6633766,2.815959,3.876352
01/10/2019,0.8629781,0.56293476,1.8817189,3.102099,2.551475
01/11/2019,0.86821514,0.4093691,2.083491,5.5564547,2.551475
01/12/2019,0.9868903,0.7590507,1.7555618,2.5009696,2.551475
01/01/2020,2.063855,1.8471612,2.9942918,2.982074,3.7997441
01/02/2020,2.0119462,1.702059,2.9985957,4.552955,3.7997441
01/03/2020,2.0921216,2.1765876,1.4914274,1.113114,3.7997441
