London borough,February 2022,February 2021
Barking and Dagenham,87,181
Barnet,212,392
Bexley,173,375
Brent,93,212
Bromley,269,525
Camden,115,180
City of London,5,5
City of Westminster,128,152
Croydon,228,450
Ealing,148,277
Enfield,157,354
Greenwich,173,309
Hackney,124,241
Hammersmith and Fulham,93,183
Haringey,90,226
Harrow,93,234
Havering,210,455
Hillingdon,172,308
Hounslow,135,219
Islington,113,174
Kensington and Chelsea,83,138
Kingston upon Thames,116,261
Lambeth,202,334
Lewisham,162,323
Merton,140,261
Newham,105,211
Redbridge,153,270
Richmond upon Thames,151,316
Southwark,155,232
Sutton,161,330
Tower Hamlets,121,291
Waltham Forest,133,362
Wandsworth,236,452
