Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,146395,145373,147394,149297,147377,149926,150722,152309,152730,154385,153204,153739,153034,,,,,,,,,,,
01/02/2018,146395,145837,147799,149916,147423,150203,151021,152714,152881,154720,152944,153404,153475,152891,,,,,,,,,,
01/03/2018,146395,145837,147794,149871,147438,150299,151084,152669,153053,154950,152961,153386,152760,153098,152999,,,,,,,,,
01/04/2018,146395,145837,147794,149900,147425,150364,150977,152607,153023,155013,152974,153315,152471,153418,154032,156495,,,,,,,,
01/05/2018,146395,145837,147794,149900,147428,150347,150933,152646,153027,154967,152901,153534,152907,153282,154835,153455,148894,,,,,,,
01/06/2018,146395,145837,147794,149900,147428,150394,151014,152849,153156,155058,153123,153880,153203,153374,154347,154141,154335,156886,,,,,,
01/07/2018,146395,145837,147794,149900,147428,150394,151028,152835,153201,155144,153092,153897,153137,153607,154590,153874,154986,157654,157368,,,,,
01/08/2018,146395,145837,147794,149900,147428,150394,151028,152859,153185,155055,153133,153787,153240,153712,154391,154154,154910,157193,159320,162374,,,,
01/09/2018,146395,145837,147794,149900,147428,150394,151028,152859,153227,155005,153072,153778,153284,153701,154390,154297,154976,157044,158905,161332,162089,,,
01/10/2018,146395,145837,147794,149900,147428,150394,151028,152859,153227,155033,153138,153776,153299,153575,154284,154022,155263,156952,159049,161672,161374,160874,,
01/11/2018,146395,145837,147794,149900,147428,150394,151028,152859,153227,155033,153109,153783,153089,153600,154424,154036,155333,157165,159104,161450,160910,161119,161499,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,4.556249448,1.86510376,4.079025607,5.194392882,2.135102391,2.375949112,2.985411432,4.763385678,5.348400868,5.268788239,4.735128184,4.982722752,4.535185111,,,,,,,,,,,
01/02/2018,4.556249448,2.189664712,4.365153953,5.630048448,2.166837521,2.564519856,3.18954772,5.041625375,5.452575158,5.49669952,4.556974767,4.754452106,4.836756906,4.836952862,,,,,,,,,,
01/03/2018,4.556249448,2.189664712,4.362007331,5.598640259,2.177621043,2.63004651,3.232436783,5.011071096,5.57109721,5.653792377,4.568613585,4.742149186,4.348280709,4.979347487,3.521572399,,,,,,,,,
01/04/2018,4.556249448,2.189664712,4.362007331,5.618815091,2.168477571,2.674738814,3.159384118,4.96834045,5.55059596,5.696962753,4.578086943,4.693092366,4.150915507,5.198939308,4.220424734,4.400144195,,,,,,,,
01/05/2018,4.556249448,2.189664712,4.362007331,5.618815091,2.170331788,2.663006046,3.129460503,4.995332934,5.553530745,5.66559054,4.527684817,4.843255435,4.448164738,5.105322221,4.763564789,2.372186218,0.994320052,,,,,,,
01/06/2018,4.556249448,2.189664712,4.362007331,5.618815091,2.170331788,2.694892748,3.184684374,5.134641065,5.642268387,5.727233447,4.679328377,5.079243263,4.650451472,5.168101674,4.433829512,2.829486819,4.685544341,4.316945316,,,,,,
01/07/2018,4.556249448,2.189664712,4.362007331,5.618815091,2.170331788,2.694892748,3.194728425,5.125404153,5.673587795,5.785963829,4.658564569,5.091009953,4.605309375,5.327978753,4.597670941,2.651438557,5.127032245,4.827725793,4.197631728,,,,,
