Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146828,145933,,,,,,,,,,,
01/02/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146490,146643,145293,,,,,,,,,,
01/03/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146490,146815,145765,147746,,,,,,,,,
01/04/2017,140015,142712,141617,141925,144382,146460,146265,145420,144920,146767,146378,146700,146814,145210,146669,147921,,,,,,,,
01/05/2017,140015,142712,141617,141925,144296,146462,146347,145423,144890,146659,146354,146533,147024,145488,147026,148984,149817,,,,,,,
01/06/2017,140015,142712,141617,141925,144296,146447,146390,145456,144949,146613,146404,146443,146849,145397,146766,149244,147377,151672,,,,,,
01/07/2017,140015,142712,141617,141925,144296,146447,146353,145413,144932,146646,146344,146433,146718,145393,147049,149098,147047,151279,150846,,,,,
01/08/2017,140015,142712,141617,141925,144296,146447,146353,145382,145060,146613,146369,146455,146553,145213,147165,148982,147092,150300,150367,150258,,,,
01/09/2017,140015,142712,141617,141925,144296,146447,146353,145384,144976,146645,146325,146475,146550,145330,147184,149120,147120,150175,150453,151817,152661,,,
01/10/2017,140015,142712,141617,141925,144296,146447,146353,145384,144976,146658,146343,146454,146335,145282,147193,149133,147162,149854,150328,152010,152059,153316,,
01/11/2017,140015,142712,141617,141925,144296,146447,146353,145384,144976,146658,146278,146446,146490,145413,147214,149135,147232,150000,150884,152249,152918,153915,152855,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.750711601,4.226161111,,,,,,,,,,,
01/02/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.51189945,4.73383318,1.809134989,,,,,,,,,,
01/03/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.51189945,4.856121793,2.139327714,4.328069851,,,,,,,,,
01/04/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.964051409,5.763872228,5.065793082,3.390760316,3.330776028,4.155571017,3.833110123,3.659678873,4.855915498,1.750707505,3.567128677,4.224526306,,,,,,,,
01/05/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.765572435,5.124169592,3.393219136,3.309525423,4.078759576,3.816018167,3.541687095,5.00559489,1.945234315,3.819636465,4.973541406,3.826192888,,,,,,,
01/06/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.155000265,3.416416295,3.352020737,4.046179727,3.851297706,3.478127348,4.880573178,1.882008939,3.635822765,5.157033529,2.135258203,3.567936286,,,,,,
01/07/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.386194729,3.339883588,4.069593882,3.809359339,3.471463067,4.786971823,1.878701244,3.835807761,5.054074966,1.906838333,3.299801022,3.069897473,,,,,
01/08/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.364079089,3.43105776,4.045959505,3.82689638,3.487013653,4.669679964,1.753002273,3.917426683,4.972278458,1.937943381,2.631311391,2.742780299,3.353399842,,,,
01/09/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.3652586,3.371067678,4.068633038,3.795781869,3.500989826,4.66697621,1.834980198,3.930977853,5.069537822,1.957430913,2.545931625,2.801561862,4.424959285,5.300955629,,,
01/10/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.3652586,3.371067678,4.078114544,3.808370057,3.486081571,4.513894849,1.801075955,3.937247751,5.078982627,1.986143248,2.326432699,2.715949205,4.557889526,4.885345015,4.539333397,,
01/11/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.3652586,3.371067678,4.078114544,3.762007743,3.480208218,4.624370477,1.892937456,3.952184735,5.08011731,2.035011727,2.426435851,3.096336197,4.722024923,5.478117851,4.948266024,4.496739292,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,,,,,,,,,,,,,
01/02/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,3845,,,,,,,,,,,,
01/03/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,3845,2762,,,,,,,,,,,
01/04/2017,2828,3188,5354,2822,3116,3792,4041,4099,4013,3883,3951,4303,2835,2908,,,,,,,,,,
01/05/2017,2828,3188,5354,2822,3125,3805,4050,4110,4020,3915,4006,4448,2924,2992,3451,,,,,,,,,
01/06/2017,2828,3188,5354,2822,3125,3812,4053,4114,4034,3923,4026,4503,2998,3065,3571,3101,,,,,,,,
01/07/2017,2828,3188,5354,2822,3125,3812,4057,4115,4040,3941,4041,4536,3016,3152,3689,3195,3406,,,,,,,
01/08/2017,2828,3188,5354,2822,3125,3812,4057,4122,4051,3944,4063,4550,3030,3182,3809,3324,3544,3867,,,,,,
01/09/2017,2828,3188,5354,2822,3125,3812,4057,4122,4054,3949,4069,4563,3039,3190,3847,3403,3716,4026,3599,,,,,
01/10/2017,2828,3188,5354,2822,3125,3812,4057,4122,4054,3957,4075,4567,3051,3203,3861,3431,3812,4334,3785,3982,,,,
01/11/2017,2788,3215,5744,2822,3125,3812,4057,4122,4054,3957,4084,4579,3051,3211,3869,3459,3863,4477,3960,4190,3786,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
