London borough,November 2017,November 2016,Difference
Barking and Dagenham,147,178,-17.4%
Barnet,226,376,-39.9%
Bexley,272,278,-2.2%
Brent,112,267,-58.1%
Bromley,327,363,-9.9%
Camden,159,152,4.6%
City of London,12,16,-25.0%
City of Westminster,150,219,-31.5%
Croydon,308,369,-16.5%
Ealing,168,269,-37.5%
Enfield,188,249,-24.5%
Greenwich,204,281,-27.4%
Hackney,124,239,-48.1%
Hammersmith and Fulham,117,147,-20.4%
Haringey,135,133,1.5%
Harrow,168,173,-2.9%
Havering,267,328,-18.6%
Hillingdon,215,286,-24.8%
Hounslow,186,251,-25.9%
Islington,113,148,-23.6%
Kensington And Chelsea,87,125,-30.4%
Kingston upon Thames,172,152,13.2%
Lambeth,200,299,-33.1%
Lewisham,206,350,-41.1%
Merton,158,199,-20.6%
Newham,145,309,-53.1%
Redbridge,189,250,-24.4%
Richmond upon Thames,177,220,-19.5%
Southwark,163,253,-35.6%
Sutton,218,317,-31.2%
Tower Hamlets,149,373,-60.1%
Waltham Forest,192,236,-18.6%
Wandsworth,306,355,-13.8%
